# file name; noise; peak f.; mag.; duration
20210417040055533_ALFAPCE-R0_snap.fits;1.99224;26510.7;2.0423;0
20210417040155607_ALFAPCE-R0_snap.fits;2.19169;26512.2;1.45604;0
20210417040255682_ALFAPCE-R0_snap.fits;1.86083;26500.5;1.76741;0
20210417040355757_ALFAPCE-R0_snap.fits;2.01777;26515.1;1.92638;0
20210417040455831_ALFAPCE-R0_snap.fits;1.89605;26494.6;1.52314;0
20210417040555906_ALFAPCE-R0_snap.fits;1.51781;26504.9;3.79835;0
20210417040655981_ALFAPCE-R0_snap.fits;1.60014;26532.7;1.94577;0
20210417040756055_ALFAPCE-R0_snap.fits;1.52791;26468.3;1.12955;0
20210417040856130_ALFAPCE-R0_snap.fits;1.35206;26472.7;1.29743;0
20210417040956205_ALFAPCE-R0_snap.fits;1.22795;26453.6;1.71046;0
20210417041056279_ALFAPCE-R0_snap.fits;1.29294;26496.1;1.20164;0
20210417041156354_ALFAPCE-R0_snap.fits;1.48599;26480;1.36504;0
20210417041256429_ALFAPCE-R0_snap.fits;1.40695;26547.4;1.46174;0
20210417041356503_ALFAPCE-R0_snap.fits;1.46998;26529.8;1.67892;0
20210417041456578_ALFAPCE-R0_snap.fits;1.2796;26497.6;1.27438;0
20210417041556653_ALFAPCE-R0_snap.fits;1.58477;26471.2;1.48176;0
20210417041656727_ALFAPCE-R0_snap.fits;1.63954;26541.5;0.926581;0
20210417041756802_ALFAPCE-R0_snap.fits;1.83612;26468.3;1.23075;0
20210417041856877_ALFAPCE-R0_snap.fits;1.47517;26535.6;1.04416;0
20210417041956951_ALFAPCE-R0_snap.fits;1.54294;26512.2;0.986803;0
20210417042057026_ALFAPCE-R0_snap.fits;1.5702;26468.3;1.42984;0
20210417042157101_ALFAPCE-R0_snap.fits;1.73587;26455.1;1.90318;0
20210417042257175_ALFAPCE-R0_snap.fits;1.47693;26507.8;1.19022;0
20210417042357250_ALFAPCE-R0_snap.fits;1.53517;26500.5;1.23914;0
20210417042457325_ALFAPCE-R0_snap.fits;1.38954;26493.2;1.27357;0
20210417042557399_ALFAPCE-R0_snap.fits;1.5159;26449.2;1.13138;0
20210417042657474_ALFAPCE-R0_snap.fits;1.57106;26496.1;1.67648;0
20210417042757549_ALFAPCE-R0_snap.fits;1.18734;26515.1;1.43964;0
20210417042857623_ALFAPCE-R0_snap.fits;1.42405;26545.9;1.23239;0
20210417042957698_ALFAPCE-R0_snap.fits;1.58582;26455.1;1.2713;0
20210417043057773_ALFAPCE-R0_snap.fits;1.39008;26490.2;1.07808;0
20210417043157847_ALFAPCE-R0_snap.fits;1.63405;26472.7;1.41367;0
20210417043257922_ALFAPCE-R0_snap.fits;1.39159;26518.1;1.14739;0
20210417043357997_ALFAPCE-R0_snap.fits;1.46753;26519.5;1.20734;0
20210417043458071_ALFAPCE-R0_snap.fits;1.57587;26462.4;1.06271;0
20210417043558146_ALFAPCE-R0_snap.fits;1.52311;26450.7;1.32932;0
20210417043658221_ALFAPCE-R0_snap.fits;1.48655;26478.5;1.16206;0
20210417043758295_ALFAPCE-R0_snap.fits;1.35442;26506.3;1.04745;0
20210417043858370_ALFAPCE-R0_snap.fits;1.34925;26462.4;1.31525;0
20210417043958445_ALFAPCE-R0_snap.fits;1.57704;26494.6;1.45736;0
20210417044058519_ALFAPCE-R0_snap.fits;1.39382;26475.6;1.21618;0
20210417044158594_ALFAPCE-R0_snap.fits;1.43622;26477.1;1.68234;0
20210417044258669_ALFAPCE-R0_snap.fits;1.3897;26509.3;1.25076;0
20210417044358743_ALFAPCE-R0_snap.fits;1.66225;26512.2;1.51347;0
20210417044458818_ALFAPCE-R0_snap.fits;1.52044;26544.4;0.903641;0
20210417044558893_ALFAPCE-R0_snap.fits;1.66729;26543;1.43096;0
20210417044658967_ALFAPCE-R0_snap.fits;1.63603;26450.7;1.38415;0
20210417044759042_ALFAPCE-R0_snap.fits;1.46538;26480;1.53291;0
20210417044859117_ALFAPCE-R0_snap.fits;1.31897;26534.2;1.45298;0
20210417044959191_ALFAPCE-R0_snap.fits;1.47506;26528.3;1.05679;0
20210417045059266_ALFAPCE-R0_snap.fits;1.60824;26519.5;1.47645;0
20210417045159341_ALFAPCE-R0_snap.fits;1.39203;26458;1.26634;0
20210417045259415_ALFAPCE-R0_snap.fits;1.44394;26523.9;1.53744;0
20210417045359490_ALFAPCE-R0_snap.fits;1.57113;26484.4;1.099;0
20210417045459565_ALFAPCE-R0_snap.fits;1.26777;26490.2;1.41858;0
20210417045559639_ALFAPCE-R0_snap.fits;1.38452;26504.9;1.27894;0
20210417045659714_ALFAPCE-R0_snap.fits;1.55364;26490.2;1.2056;0
20210417045759789_ALFAPCE-R0_snap.fits;1.3687;26526.9;1.18731;0
20210417045859863_ALFAPCE-R0_snap.fits;1.60808;26528.3;1.10977;0
20210417045959938_ALFAPCE-R0_snap.fits;1.49618;26507.8;1.12225;0
