# file name; noise; peak f.; mag.; duration
20210417140040258_ALFAPCE-R0_snap.fits;1.46163;26497.6;1.21335;0
20210417140140333_ALFAPCE-R0_snap.fits;1.58516;26528.3;1.57437;0
20210417140240407_ALFAPCE-R0_snap.fits;1.27965;26541.5;1.56472;0
20210417140340482_ALFAPCE-R0_snap.fits;1.6325;26449.2;1.31292;0
20210417140440557_ALFAPCE-R0_snap.fits;1.42706;26474.1;1.55324;0
20210417140540631_ALFAPCE-R0_snap.fits;1.61291;26471.2;1.03015;0
20210417140640706_ALFAPCE-R0_snap.fits;1.43023;26463.9;1.28237;0
20210417140740781_ALFAPCE-R0_snap.fits;1.51824;26503.4;1.08737;0
20210417140840855_ALFAPCE-R0_snap.fits;1.57222;26513.7;1.52964;0
20210417140940930_ALFAPCE-R0_snap.fits;1.64167;26540;1.39083;0
20210417141041005_ALFAPCE-R0_snap.fits;1.4774;26491.7;1.20561;0
20210417141141079_ALFAPCE-R0_snap.fits;1.45834;26525.4;1.13394;0
20210417141241154_ALFAPCE-R0_snap.fits;1.43882;26481.4;1.35464;0
20210417141341229_ALFAPCE-R0_snap.fits;1.43766;26493.2;1.28841;0
20210417141441303_ALFAPCE-R0_snap.fits;1.27223;26532.7;1.60308;0
20210417141541378_ALFAPCE-R0_snap.fits;1.57944;26502;1.45923;0
20210417141641453_ALFAPCE-R0_snap.fits;1.38466;26475.6;1.42351;0
20210417141741527_ALFAPCE-R0_snap.fits;1.67278;26531.2;1.60425;0
20210417141841602_ALFAPCE-R0_snap.fits;1.4794;26452.1;1.301;0
20210417141941677_ALFAPCE-R0_snap.fits;1.36144;26491.7;1.2481;0
20210417142041751_ALFAPCE-R0_snap.fits;1.42129;26526.9;1.59062;0
20210417142141826_ALFAPCE-R0_snap.fits;1.50813;26526.9;1.04172;0
20210417142241901_ALFAPCE-R0_snap.fits;1.57378;26516.6;1.36303;0
20210417142341975_ALFAPCE-R0_snap.fits;1.33963;26509.3;1.0328;0
20210417142442050_ALFAPCE-R0_snap.fits;1.30313;26449.2;1.05811;0
20210417142542125_ALFAPCE-R0_snap.fits;1.61727;26487.3;1.43076;0
20210417142642199_ALFAPCE-R0_snap.fits;1.25505;26477.1;1.33094;0
20210417142742274_ALFAPCE-R0_snap.fits;1.22363;26516.6;1.2412;0
20210417142842349_ALFAPCE-R0_snap.fits;1.49976;26500.5;1.18802;0
20210417142942423_ALFAPCE-R0_snap.fits;1.41446;26493.2;1.92714;0
20210417143042498_ALFAPCE-R0_snap.fits;1.26876;26456.5;1.24642;0
20210417143142573_ALFAPCE-R0_snap.fits;1.43553;26455.1;1.17544;0
20210417143242647_ALFAPCE-R0_snap.fits;1.52553;26532.7;1.31769;0
20210417143342722_ALFAPCE-R0_snap.fits;1.39188;26496.1;1.12888;0
20210417143442797_ALFAPCE-R0_snap.fits;1.25599;26535.6;1.01282;0
20210417143542871_ALFAPCE-R0_snap.fits;1.45344;26450.7;1.16189;0
20210417143642946_ALFAPCE-R0_snap.fits;1.60005;26519.5;1.06461;0
20210417143743021_ALFAPCE-R0_snap.fits;1.34404;26496.1;1.6361;0
20210417143843095_ALFAPCE-R0_snap.fits;1.59424;26488.8;1.077;0
20210417143943170_ALFAPCE-R0_snap.fits;1.56772;26493.2;1.20234;0
20210417144043245_ALFAPCE-R0_snap.fits;1.7407;26518.1;1.01951;0
20210417144143319_ALFAPCE-R0_snap.fits;1.46277;26510.7;1.31788;0
20210417144243394_ALFAPCE-R0_snap.fits;1.19585;26459.5;1.47115;0
20210417144343469_ALFAPCE-R0_snap.fits;1.653;26456.5;1.44781;0
20210417144443543_ALFAPCE-R0_snap.fits;1.54026;26452.1;1.17543;0
20210417144543618_ALFAPCE-R0_snap.fits;1.42485;26521;1.61463;0
20210417144643693_ALFAPCE-R0_snap.fits;1.58562;26531.2;1.00546;0
20210417144743767_ALFAPCE-R0_snap.fits;1.18584;26484.4;1.06019;0
20210417144843842_ALFAPCE-R0_snap.fits;1.54003;26472.7;1.12751;0
20210417144943917_ALFAPCE-R0_snap.fits;1.57396;26518.1;1.35111;0
20210417145043991_ALFAPCE-R0_snap.fits;1.28777;26471.2;1.14486;0
20210417145144066_ALFAPCE-R0_snap.fits;1.85021;26532.7;1.26346;0
20210417145244141_ALFAPCE-R0_snap.fits;1.57288;26538.6;1.27771;0
20210417145344215_ALFAPCE-R0_snap.fits;1.21883;26459.5;1.32414;0
20210417145444290_ALFAPCE-R0_snap.fits;1.60295;26477.1;3.10386;0
20210417145544365_ALFAPCE-R0_snap.fits;1.38745;26456.5;1.11841;0
20210417145644439_ALFAPCE-R0_snap.fits;1.35938;26532.7;1.57797;0
20210417145744514_ALFAPCE-R0_snap.fits;1.71582;26507.8;1.16292;0
20210417145844589_ALFAPCE-R0_snap.fits;1.32246;26477.1;1.42896;0
20210417145944663_ALFAPCE-R0_snap.fits;1.33019;26484.4;1.37845;0
