# file name; noise; peak f.; mag.; duration
20210417170053698_ALFAPCE-R0_snap.fits;1.56565;26512.2;1.17093;0
20210417170153773_ALFAPCE-R0_snap.fits;1.34657;26543;1.10703;0
20210417170253847_ALFAPCE-R0_snap.fits;1.58061;26460.9;1.31821;0
20210417170353922_ALFAPCE-R0_snap.fits;1.28173;26453.6;1.29523;0
20210417170453997_ALFAPCE-R0_snap.fits;1.51649;26535.6;1.39977;0
20210417170554071_ALFAPCE-R0_snap.fits;1.56898;26477.1;1.36582;0
20210417170654146_ALFAPCE-R0_snap.fits;1.51488;26478.5;1.03645;0
20210417170754221_ALFAPCE-R0_snap.fits;1.58651;26463.9;0.804668;0
20210417170854295_ALFAPCE-R0_snap.fits;1.52906;26540;1.34776;0
20210417170954370_ALFAPCE-R0_snap.fits;1.39187;26465.3;1.23389;0
20210417171054445_ALFAPCE-R0_snap.fits;1.39483;26493.2;1.47989;0
20210417171154519_ALFAPCE-R0_snap.fits;1.55254;26478.5;1.23477;0
20210417171254594_ALFAPCE-R0_snap.fits;1.30639;26453.6;1.10163;0
20210417171354669_ALFAPCE-R0_snap.fits;1.59384;26481.4;1.22548;0
20210417171454743_ALFAPCE-R0_snap.fits;1.42116;26466.8;0.879459;0
20210417171554818_ALFAPCE-R0_snap.fits;1.39977;26510.7;1.2022;0
20210417171654893_ALFAPCE-R0_snap.fits;1.18476;26512.2;1.20083;0
20210417171754967_ALFAPCE-R0_snap.fits;1.46256;26512.2;1.13206;0
20210417171855042_ALFAPCE-R0_snap.fits;1.64608;26493.2;1.33;0
20210417171955117_ALFAPCE-R0_snap.fits;1.72184;26484.4;1.38977;0
20210417172055191_ALFAPCE-R0_snap.fits;1.59909;26496.1;1.32737;0
20210417172155266_ALFAPCE-R0_snap.fits;1.29677;26504.9;1.40956;0
20210417172255341_ALFAPCE-R0_snap.fits;1.54735;26491.7;2.52832;0
20210417172355415_ALFAPCE-R0_snap.fits;1.38067;26462.4;1.17894;0
20210417172455490_ALFAPCE-R0_snap.fits;1.36273;26450.7;1.17997;0
20210417172555565_ALFAPCE-R0_snap.fits;1.39042;26523.9;1.21685;0
20210417172655639_ALFAPCE-R0_snap.fits;1.49132;26515.1;1.13722;0
20210417172755714_ALFAPCE-R0_snap.fits;1.27721;26491.7;1.14758;0
20210417172855789_ALFAPCE-R0_snap.fits;1.41928;26541.5;1.20323;0
20210417172955863_ALFAPCE-R0_snap.fits;1.63715;26513.7;3.78704;0
20210417173055938_ALFAPCE-R0_snap.fits;1.31558;26537.1;1.10521;0
20210417173156013_ALFAPCE-R0_snap.fits;1.56579;26491.7;1.21218;0
20210417173256087_ALFAPCE-R0_snap.fits;1.33877;26529.8;1.47019;0
20210417173356162_ALFAPCE-R0_snap.fits;1.79815;26545.9;1.64295;0
20210417173456237_ALFAPCE-R0_snap.fits;1.77509;26453.6;1.03133;0
20210417173556311_ALFAPCE-R0_snap.fits;1.55664;26466.8;1.42084;0
20210417173656386_ALFAPCE-R0_snap.fits;1.30023;26463.9;1.43905;0
20210417173756461_ALFAPCE-R0_snap.fits;1.38131;26460.9;1.1169;0
20210417173856535_ALFAPCE-R0_snap.fits;1.53945;26453.6;1.10785;0
20210417173956610_ALFAPCE-R0_snap.fits;1.5761;26516.6;1.68526;0
20210417174056685_ALFAPCE-R0_snap.fits;1.45385;26535.6;1.36505;0
20210417174156759_ALFAPCE-R0_snap.fits;1.60266;26472.7;1.27272;0
20210417174256834_ALFAPCE-R0_snap.fits;1.52148;26496.1;1.72371;0
20210417174356909_ALFAPCE-R0_snap.fits;1.59476;26452.1;1.49524;0
20210417174456983_ALFAPCE-R0_snap.fits;1.28799;26456.5;1.13813;0
20210417174557058_ALFAPCE-R0_snap.fits;1.62457;26496.1;8.37766;0
20210417174657133_ALFAPCE-R0_snap.fits;1.47962;26529.8;1.4325;0
20210417174757207_ALFAPCE-R0_snap.fits;1.36624;26468.3;1.55471;0
20210417174857282_ALFAPCE-R0_snap.fits;1.34118;26490.2;2.89654;0
20210417174957357_ALFAPCE-R0_snap.fits;1.46303;26521;1.19093;0
20210417175057431_ALFAPCE-R0_snap.fits;1.51201;26504.9;1.39044;0
20210417175157506_ALFAPCE-R0_snap.fits;1.59663;26507.8;1.60255;0
20210417175257581_ALFAPCE-R0_snap.fits;1.68515;26503.4;1.0225;0
20210417175357655_ALFAPCE-R0_snap.fits;1.53511;26545.9;1.2335;0
20210417175457730_ALFAPCE-R0_snap.fits;1.61687;26453.6;0.904272;0
20210417175557805_ALFAPCE-R0_snap.fits;1.41677;26521;1.125;0
20210417175657879_ALFAPCE-R0_snap.fits;1.52719;26487.3;1.72396;0
20210417175757954_ALFAPCE-R0_snap.fits;1.43619;26458;1.314;0
20210417175858029_ALFAPCE-R0_snap.fits;1.7239;26472.7;1.42621;0
20210417175958103_ALFAPCE-R0_snap.fits;1.44668;26531.2;1.4838;0
