# file name; noise; peak f.; mag.; duration
20210417090017858_ALFAPCE-R0_snap.fits;1.3325;26456.5;1.53796;0
20210417090117933_ALFAPCE-R0_snap.fits;1.41611;26491.7;1.59648;0
20210417090218007_ALFAPCE-R0_snap.fits;1.33995;26543;1.19394;0
20210417090318082_ALFAPCE-R0_snap.fits;1.5562;26534.2;1.25596;0
20210417090418157_ALFAPCE-R0_snap.fits;1.41142;26522.5;1.50291;0
20210417090518231_ALFAPCE-R0_snap.fits;1.43042;26449.2;1.23623;0
20210417090618306_ALFAPCE-R0_snap.fits;1.26815;26522.5;1.43025;0
20210417090718381_ALFAPCE-R0_snap.fits;1.43234;26491.7;0.948178;0
20210417090818455_ALFAPCE-R0_snap.fits;1.4136;26480;1.29698;0
20210417090918530_ALFAPCE-R0_snap.fits;1.46503;26521;1.23739;0
20210417091018605_ALFAPCE-R0_snap.fits;1.55669;26531.2;1.15746;0
20210417091118679_ALFAPCE-R0_snap.fits;1.68608;26529.8;1.27754;0
20210417091218754_ALFAPCE-R0_snap.fits;1.7717;26500.5;1.21012;0
20210417091318829_ALFAPCE-R0_snap.fits;1.39594;26506.3;1.19578;0
20210417091418903_ALFAPCE-R0_snap.fits;1.55219;26532.7;1.24961;0
20210417091518978_ALFAPCE-R0_snap.fits;1.44006;26507.8;0.953597;0
20210417091619053_ALFAPCE-R0_snap.fits;1.44546;26458;1.6006;0
20210417091719127_ALFAPCE-R0_snap.fits;1.5389;26494.6;1.83563;0
20210417091819202_ALFAPCE-R0_snap.fits;1.37056;26488.8;1.33415;0
20210417091919277_ALFAPCE-R0_snap.fits;1.3592;26544.4;1.58458;0
20210417092019351_ALFAPCE-R0_snap.fits;1.44513;26499;1.14469;0
20210417092119426_ALFAPCE-R0_snap.fits;1.33587;26478.5;1.22381;0
20210417092219501_ALFAPCE-R0_snap.fits;1.61803;26519.5;1.26746;0
20210417092319575_ALFAPCE-R0_snap.fits;1.33846;26474.1;1.3679;0
20210417092419650_ALFAPCE-R0_snap.fits;1.4683;26481.4;1.66767;0
20210417092519725_ALFAPCE-R0_snap.fits;1.37128;26465.3;1.69987;0
20210417092619799_ALFAPCE-R0_snap.fits;1.39089;26490.2;1.45078;0
20210417092719874_ALFAPCE-R0_snap.fits;1.56615;26490.2;1.17156;0
20210417092819949_ALFAPCE-R0_snap.fits;1.78478;26532.7;1.35353;0
20210417092920023_ALFAPCE-R0_snap.fits;1.32246;26545.9;1.16996;0
20210417093020098_ALFAPCE-R0_snap.fits;1.55062;26535.6;1.30644;0
20210417093120173_ALFAPCE-R0_snap.fits;1.3444;26541.5;1.64209;0
20210417093220247_ALFAPCE-R0_snap.fits;1.4912;26496.1;1.25114;0
20210417093320322_ALFAPCE-R0_snap.fits;1.6508;26456.5;1.18718;0
20210417093420397_ALFAPCE-R0_snap.fits;1.477;26510.7;1.65645;0
20210417093520471_ALFAPCE-R0_snap.fits;1.78402;26480;1.19622;0
20210417093620546_ALFAPCE-R0_snap.fits;1.28528;26537.1;0.983673;0
20210417093720621_ALFAPCE-R0_snap.fits;1.45878;26480;1.34408;0
20210417093820695_ALFAPCE-R0_snap.fits;1.44659;26499;1.55114;0
20210417093920770_ALFAPCE-R0_snap.fits;1.79733;26450.7;1.11858;0
20210417094020845_ALFAPCE-R0_snap.fits;1.57628;26478.5;1.17687;0
20210417094120919_ALFAPCE-R0_snap.fits;1.61318;26532.7;1.20651;0
20210417094220994_ALFAPCE-R0_snap.fits;1.4656;26456.5;1.2827;0
20210417094321069_ALFAPCE-R0_snap.fits;1.23716;26493.2;1.41952;0
20210417094421143_ALFAPCE-R0_snap.fits;1.31668;26455.1;1.68624;0
20210417094521218_ALFAPCE-R0_snap.fits;1.6314;26484.4;1.41754;0
20210417094621293_ALFAPCE-R0_snap.fits;1.26904;26544.4;1.58786;0
20210417094721367_ALFAPCE-R0_snap.fits;1.21078;26522.5;1.79561;0
20210417094821442_ALFAPCE-R0_snap.fits;1.44553;26510.7;1.28104;0
20210417094921517_ALFAPCE-R0_snap.fits;1.55201;26509.3;1.23935;0
20210417095021591_ALFAPCE-R0_snap.fits;1.25086;26449.2;1.37146;0
20210417095121666_ALFAPCE-R0_snap.fits;1.44133;26471.2;1.47014;0
20210417095221741_ALFAPCE-R0_snap.fits;1.52884;26515.1;1.34909;0
20210417095321815_ALFAPCE-R0_snap.fits;1.45917;26458;1.20838;0
20210417095421890_ALFAPCE-R0_snap.fits;1.43077;26513.7;1.32987;0
20210417095521965_ALFAPCE-R0_snap.fits;1.47897;26485.8;0.888472;0
20210417095622039_ALFAPCE-R0_snap.fits;1.28251;26463.9;1.31583;0
20210417095722114_ALFAPCE-R0_snap.fits;1.70011;26465.3;1.14009;0
20210417095822189_ALFAPCE-R0_snap.fits;1.44296;26507.8;1.36765;0
20210417095922263_ALFAPCE-R0_snap.fits;1.31751;26463.9;1.24375;0
