# file name; noise; peak f.; mag.; duration
20210417060004418_ALFAPCE-R0_snap.fits;1.58712;26449.2;1.65486;0
20210417060104493_ALFAPCE-R0_snap.fits;1.70742;26488.8;1.39716;0
20210417060204567_ALFAPCE-R0_snap.fits;1.60402;26491.7;1.17107;0
20210417060304642_ALFAPCE-R0_snap.fits;1.53457;26453.6;1.33244;0
20210417060404717_ALFAPCE-R0_snap.fits;1.54454;26453.6;1.24715;0
20210417060504791_ALFAPCE-R0_snap.fits;1.60751;26453.6;1.37029;0
20210417060604866_ALFAPCE-R0_snap.fits;1.16081;26526.9;1.30324;0
20210417060704941_ALFAPCE-R0_snap.fits;1.42793;26488.8;1.10092;0
20210417060805015_ALFAPCE-R0_snap.fits;1.58293;26463.9;1.1017;0
20210417060905090_ALFAPCE-R0_snap.fits;1.48137;26538.6;1.29582;0
20210417061005165_ALFAPCE-R0_snap.fits;1.42341;26456.5;1.27499;0
20210417061105239_ALFAPCE-R0_snap.fits;1.50878;26510.7;1.27065;0
20210417061205314_ALFAPCE-R0_snap.fits;1.28926;26510.7;1.1746;0
20210417061305389_ALFAPCE-R0_snap.fits;1.47813;26491.7;1.56654;0
20210417061405463_ALFAPCE-R0_snap.fits;1.54189;26541.5;1.09525;0
20210417061505538_ALFAPCE-R0_snap.fits;1.59271;26497.6;1.13294;0
20210417061605613_ALFAPCE-R0_snap.fits;1.4947;26526.9;1.4362;0
20210417061705687_ALFAPCE-R0_snap.fits;1.58499;26519.5;1.372;0
20210417061805762_ALFAPCE-R0_snap.fits;1.499;26504.9;1.34378;0
20210417061905837_ALFAPCE-R0_snap.fits;1.47587;26469.7;1.50983;0
20210417062005911_ALFAPCE-R0_snap.fits;1.46137;26459.5;1.11479;0
20210417062105986_ALFAPCE-R0_snap.fits;1.43887;26521;0.89145;0
20210417062206061_ALFAPCE-R0_snap.fits;1.44433;26491.7;1.09362;0
20210417062306135_ALFAPCE-R0_snap.fits;1.50303;26497.6;0.981777;0
20210417062406210_ALFAPCE-R0_snap.fits;1.42008;26475.6;1.50021;0
20210417062506285_ALFAPCE-R0_snap.fits;1.4859;26538.6;1.51613;0
20210417062606359_ALFAPCE-R0_snap.fits;1.56474;26543;1.36631;0
20210417062706434_ALFAPCE-R0_snap.fits;1.6824;26506.3;1.1404;0
20210417062806509_ALFAPCE-R0_snap.fits;1.37854;26453.6;1.6835;0
20210417062906583_ALFAPCE-R0_snap.fits;1.91489;26482.9;1.42552;0
20210417063006658_ALFAPCE-R0_snap.fits;1.60497;26460.9;1.22898;0
20210417063106733_ALFAPCE-R0_snap.fits;1.37588;26496.1;1.14085;0
20210417063206807_ALFAPCE-R0_snap.fits;1.68533;26544.4;1.38377;0
20210417063306882_ALFAPCE-R0_snap.fits;1.54743;26531.2;1.37322;0
20210417063406957_ALFAPCE-R0_snap.fits;1.46565;26455.1;1.14631;0
20210417063507031_ALFAPCE-R0_snap.fits;1.65768;26481.4;1.14393;0
20210417063607106_ALFAPCE-R0_snap.fits;1.84147;26449.2;1.28827;0
20210417063707181_ALFAPCE-R0_snap.fits;1.50037;26469.7;1.21336;0
20210417063807255_ALFAPCE-R0_snap.fits;1.55981;26513.7;1.51692;0
20210417063907330_ALFAPCE-R0_snap.fits;1.32793;26480;0.970034;0
20210417064007405_ALFAPCE-R0_snap.fits;1.57594;26504.9;1.20034;0
20210417064107479_ALFAPCE-R0_snap.fits;1.49499;26547.4;1.24765;0
20210417064207554_ALFAPCE-R0_snap.fits;1.43922;26529.8;1.32636;0
20210417064307629_ALFAPCE-R0_snap.fits;1.40017;26456.5;1.29945;0
20210417064407703_ALFAPCE-R0_snap.fits;1.33016;26465.3;1.31558;0
20210417064507778_ALFAPCE-R0_snap.fits;1.49811;26535.6;1.42748;0
20210417064607853_ALFAPCE-R0_snap.fits;1.42711;26502;1.45163;0
20210417064707927_ALFAPCE-R0_snap.fits;1.46993;26497.6;1.02777;0
20210417064808002_ALFAPCE-R0_snap.fits;1.46631;26480;1.91172;0
20210417064908077_ALFAPCE-R0_snap.fits;1.5391;26522.5;1.39167;0
20210417065008151_ALFAPCE-R0_snap.fits;1.38625;26528.3;1.31151;0
20210417065108226_ALFAPCE-R0_snap.fits;1.75169;26541.5;1.23112;0
20210417065208301_ALFAPCE-R0_snap.fits;1.65532;26463.9;1.42965;0
20210417065308375_ALFAPCE-R0_snap.fits;1.49436;26503.4;1.34278;0
20210417065408450_ALFAPCE-R0_snap.fits;1.44673;26456.5;1.21148;0
20210417065508525_ALFAPCE-R0_snap.fits;1.47845;26518.1;1.42439;0
20210417065608599_ALFAPCE-R0_snap.fits;1.43547;26491.7;1.42438;0
20210417065708674_ALFAPCE-R0_snap.fits;1.58552;26465.3;1.28811;0
20210417065808749_ALFAPCE-R0_snap.fits;1.72761;26525.4;1.22832;0
20210417065908823_ALFAPCE-R0_snap.fits;1.48634;26535.6;1.31956;0
