# file name; noise; peak f.; mag.; duration
20210417190002583_ALFAPCE-R0_snap.fits;1.55448;26490.2;1.9685;0
20210417190102658_ALFAPCE-R0_snap.fits;1.39103;26449.2;1.50449;0
20210417190202733_ALFAPCE-R0_snap.fits;1.49814;26477.1;1.15356;0
20210417190302807_ALFAPCE-R0_snap.fits;1.37438;26465.3;1.37341;0
20210417190402882_ALFAPCE-R0_snap.fits;1.31386;26519.5;1.51903;0
20210417190502957_ALFAPCE-R0_snap.fits;1.42098;26475.6;1.10185;0
20210417190603031_ALFAPCE-R0_snap.fits;1.64878;26516.6;1.1811;0
20210417190703106_ALFAPCE-R0_snap.fits;1.35267;26545.9;1.39663;0
20210417190803181_ALFAPCE-R0_snap.fits;1.42681;26529.8;1.30908;0
20210417190903255_ALFAPCE-R0_snap.fits;1.51049;26525.4;1.35485;0
20210417191003330_ALFAPCE-R0_snap.fits;1.41076;26496.1;1.17895;0
20210417191103405_ALFAPCE-R0_snap.fits;1.30516;26500.5;1.14612;0
20210417191203479_ALFAPCE-R0_snap.fits;1.2449;26485.8;1.21595;0
20210417191303554_ALFAPCE-R0_snap.fits;1.7439;26466.8;1.3213;0
20210417191403629_ALFAPCE-R0_snap.fits;1.62804;26506.3;5.7182;0
20210417191503703_ALFAPCE-R0_snap.fits;1.5926;26490.2;1.32465;0
20210417191603778_ALFAPCE-R0_snap.fits;1.49978;26525.4;1.33686;0
20210417191703853_ALFAPCE-R0_snap.fits;1.66516;26516.6;1.49826;0
20210417191803927_ALFAPCE-R0_snap.fits;1.97244;26482.9;1.29112;0
20210417191904002_ALFAPCE-R0_snap.fits;2.09351;26475.6;1.77456;0
20210417192004077_ALFAPCE-R0_snap.fits;1.71054;26541.5;1.45198;0
20210417192104151_ALFAPCE-R0_snap.fits;1.8013;26525.4;1.59685;0
20210417192204226_ALFAPCE-R0_snap.fits;2.11738;26480;1.37584;0
20210417192304301_ALFAPCE-R0_snap.fits;2.27106;26537.1;1.70739;0
20210417192404375_ALFAPCE-R0_snap.fits;2.02516;26529.8;1.55586;0
20210417192504450_ALFAPCE-R0_snap.fits;2.0472;26516.6;1.5909;0
20210417192604525_ALFAPCE-R0_snap.fits;2.19963;26484.4;1.43073;0
20210417192704599_ALFAPCE-R0_snap.fits;1.70287;26459.5;1.08652;0
20210417192804674_ALFAPCE-R0_snap.fits;1.54736;26469.7;1.35321;0
20210417192904749_ALFAPCE-R0_snap.fits;1.29579;26494.6;1.34017;0
20210417193004823_ALFAPCE-R0_snap.fits;1.34766;26472.7;4.28981;0
20210417193104898_ALFAPCE-R0_snap.fits;1.48116;26488.8;1.19427;0
20210417193204973_ALFAPCE-R0_snap.fits;1.51406;26500.5;1.08847;0
20210417193305047_ALFAPCE-R0_snap.fits;1.55503;26494.6;1.53863;0
20210417193405122_ALFAPCE-R0_snap.fits;1.54724;26466.8;1.23623;0
20210417193505197_ALFAPCE-R0_snap.fits;1.40866;26518.1;1.50005;0
20210417193605271_ALFAPCE-R0_snap.fits;1.13931;26481.4;1.28079;0
20210417193705346_ALFAPCE-R0_snap.fits;1.67451;26471.2;1.21776;0
20210417193805421_ALFAPCE-R0_snap.fits;1.40179;26496.1;1.16826;0
20210417193905495_ALFAPCE-R0_snap.fits;1.53066;26466.8;1.2889;0
20210417194005570_ALFAPCE-R0_snap.fits;1.45967;26503.4;3.54157;0
20210417194105645_ALFAPCE-R0_snap.fits;1.49986;26477.1;1.40921;0
20210417194205719_ALFAPCE-R0_snap.fits;1.38936;26471.2;1.39738;0
20210417194305794_ALFAPCE-R0_snap.fits;1.54448;26494.6;0.923173;0
20210417194405869_ALFAPCE-R0_snap.fits;1.45369;26452.1;1.09419;0
20210417194505943_ALFAPCE-R0_snap.fits;1.42927;26460.9;1.46566;0
20210417194606018_ALFAPCE-R0_snap.fits;1.30296;26528.3;1.3844;0
20210417194706093_ALFAPCE-R0_snap.fits;1.92221;26482.9;1.81305;0
20210417194806167_ALFAPCE-R0_snap.fits;1.97856;26465.3;1.91145;0
20210417194906242_ALFAPCE-R0_snap.fits;1.70821;26471.2;1.53966;0
20210417195006317_ALFAPCE-R0_snap.fits;1.63899;26531.2;1.36171;0
20210417195106391_ALFAPCE-R0_snap.fits;1.32845;26490.2;1.13501;0
20210417195206466_ALFAPCE-R0_snap.fits;1.53961;26471.2;1.23516;0
20210417195306541_ALFAPCE-R0_snap.fits;1.62864;26500.5;17.6132;0
20210417195406615_ALFAPCE-R0_snap.fits;1.73475;26497.6;1.48042;0
20210417195506690_ALFAPCE-R0_snap.fits;1.74532;26456.5;1.07037;0
20210417195606765_ALFAPCE-R0_snap.fits;1.62908;26512.2;1.09079;0
20210417195706839_ALFAPCE-R0_snap.fits;1.60328;26534.2;1.28358;0
20210417195806914_ALFAPCE-R0_snap.fits;1.42187;26499;1.64026;0
20210417195906989_ALFAPCE-R0_snap.fits;1.54703;26458;1.52774;0
