# file name; noise; peak f.; mag.; duration
20210417220016023_ALFAPCE-R0_snap.fits;1.38822;26522.5;1.17992;0
20210417220116098_ALFAPCE-R0_snap.fits;1.78159;26465.3;1.41373;0
20210417220216173_ALFAPCE-R0_snap.fits;1.56043;26462.4;1.39176;0
20210417220316247_ALFAPCE-R0_snap.fits;1.65981;26522.5;1.44432;0
20210417220416322_ALFAPCE-R0_snap.fits;1.61403;26531.2;1.63607;0
20210417220516397_ALFAPCE-R0_snap.fits;1.34281;26526.9;1.34228;0
20210417220616471_ALFAPCE-R0_snap.fits;1.65247;26458;1.07366;0
20210417220716546_ALFAPCE-R0_snap.fits;1.49338;26534.2;1.21847;0
20210417220816621_ALFAPCE-R0_snap.fits;1.57993;26480;0.854087;0
20210417220916695_ALFAPCE-R0_snap.fits;1.24656;26488.8;1.17246;0
20210417221016770_ALFAPCE-R0_snap.fits;1.61154;26449.2;1.32053;0
20210417221116845_ALFAPCE-R0_snap.fits;1.65812;26503.4;1.36757;0
20210417221216919_ALFAPCE-R0_snap.fits;1.56062;26507.8;1.07633;0
20210417221316994_ALFAPCE-R0_snap.fits;1.34842;26497.6;1.17612;0
20210417221417069_ALFAPCE-R0_snap.fits;1.54489;26507.8;0.878915;0
20210417221517143_ALFAPCE-R0_snap.fits;1.25733;26487.3;1.32957;0
20210417221617218_ALFAPCE-R0_snap.fits;1.21415;26460.9;1.27062;0
20210417221717293_ALFAPCE-R0_snap.fits;1.38243;26534.2;1.45009;0
20210417221817367_ALFAPCE-R0_snap.fits;1.3473;26528.3;1.28266;0
20210417221917442_ALFAPCE-R0_snap.fits;1.3038;26538.6;1.38307;0
20210417222017517_ALFAPCE-R0_snap.fits;1.54043;26449.2;1.31793;0
20210417222117591_ALFAPCE-R0_snap.fits;1.42341;26484.4;1.27785;0
20210417222217666_ALFAPCE-R0_snap.fits;1.43693;26487.3;1.5147;0
20210417222317741_ALFAPCE-R0_snap.fits;1.42856;26490.2;1.46343;0
20210417222417815_ALFAPCE-R0_snap.fits;1.30112;26529.8;1.0332;0
20210417222517890_ALFAPCE-R0_snap.fits;1.63476;26474.1;1.12969;0
20210417222617965_ALFAPCE-R0_snap.fits;1.54122;26455.1;1.08132;0
20210417222718039_ALFAPCE-R0_snap.fits;1.51033;26528.3;1.1735;0
20210417222818114_ALFAPCE-R0_snap.fits;1.53499;26507.8;1.51843;0
20210417222918189_ALFAPCE-R0_snap.fits;1.42463;26459.5;1.22468;0
20210417223018263_ALFAPCE-R0_snap.fits;1.56047;26534.2;1.28499;0
20210417223118338_ALFAPCE-R0_snap.fits;1.40364;26537.1;1.27934;0
20210417223218413_ALFAPCE-R0_snap.fits;1.58285;26526.9;1.02547;0
20210417223318487_ALFAPCE-R0_snap.fits;1.53842;26458;1.22153;0
20210417223418562_ALFAPCE-R0_snap.fits;1.37218;26509.3;1.07553;0
20210417223518637_ALFAPCE-R0_snap.fits;1.51162;26485.8;1.5893;0
20210417223618711_ALFAPCE-R0_snap.fits;1.51455;26452.1;1.13476;0
20210417223718786_ALFAPCE-R0_snap.fits;1.96956;26547.4;1.06072;0
20210417223818861_ALFAPCE-R0_snap.fits;1.47393;26478.5;0.955104;0
20210417223918935_ALFAPCE-R0_snap.fits;1.48101;26525.4;1.08544;0
20210417224019010_ALFAPCE-R0_snap.fits;1.4983;26547.4;1.45268;0
20210417224119085_ALFAPCE-R0_snap.fits;1.4494;26519.5;1.65339;0
20210417224219159_ALFAPCE-R0_snap.fits;1.50916;26456.5;1.54889;0
20210417224319234_ALFAPCE-R0_snap.fits;1.21328;26488.8;1.16188;0
20210417224419309_ALFAPCE-R0_snap.fits;1.58586;26531.2;1.37408;0
20210417224519383_ALFAPCE-R0_snap.fits;1.46245;26449.2;1.31378;0
20210417224619458_ALFAPCE-R0_snap.fits;1.46063;26481.4;1.5864;0
20210417224719533_ALFAPCE-R0_snap.fits;1.40152;26452.1;1.43911;0
20210417224819607_ALFAPCE-R0_snap.fits;1.39251;26523.9;1.37213;0
20210417224919682_ALFAPCE-R0_snap.fits;1.4856;26490.2;1.45235;0
20210417225019757_ALFAPCE-R0_snap.fits;1.38168;26526.9;0.904629;0
20210417225119831_ALFAPCE-R0_snap.fits;1.20369;26516.6;1.15766;0
20210417225219906_ALFAPCE-R0_snap.fits;1.48406;26523.9;1.11522;0
20210417225319981_ALFAPCE-R0_snap.fits;1.54093;26507.8;1.54715;0
20210417225420055_ALFAPCE-R0_snap.fits;1.45117;26499;1.66127;0
20210417225520130_ALFAPCE-R0_snap.fits;1.61324;26475.6;1.12772;0
20210417225620205_ALFAPCE-R0_snap.fits;1.41492;26450.7;1.44114;0
20210417225720279_ALFAPCE-R0_snap.fits;1.36714;26507.8;1.27737;0
20210417225820354_ALFAPCE-R0_snap.fits;1.39717;26509.3;1.61513;0
20210417225920429_ALFAPCE-R0_snap.fits;1.39119;26465.3;1.23587;0
