# file name; noise; peak f.; mag.; duration
20210417180058178_ALFAPCE-R0_snap.fits;1.52787;26471.2;2.57763;0
20210417180158253_ALFAPCE-R0_snap.fits;1.51595;26465.3;1.6078;0
20210417180258327_ALFAPCE-R0_snap.fits;1.57483;26452.1;1.22065;0
20210417180358402_ALFAPCE-R0_snap.fits;1.50121;26523.9;1.15196;0
20210417180458477_ALFAPCE-R0_snap.fits;1.42521;26474.1;1.48175;0
20210417180558551_ALFAPCE-R0_snap.fits;1.53905;26458;1.50333;0
20210417180658626_ALFAPCE-R0_snap.fits;1.59827;26512.2;1.33146;0
20210417180758701_ALFAPCE-R0_snap.fits;1.51032;26544.4;1.33101;0
20210417180858775_ALFAPCE-R0_snap.fits;1.67995;26525.4;1.28186;0
20210417180958850_ALFAPCE-R0_snap.fits;1.95845;26493.2;2.21179;0
20210417181058925_ALFAPCE-R0_snap.fits;2.02075;26468.3;1.96522;0
20210417181158999_ALFAPCE-R0_snap.fits;1.52137;26537.1;1.69037;0
20210417181259074_ALFAPCE-R0_snap.fits;1.52385;26513.7;1.3099;0
20210417181359149_ALFAPCE-R0_snap.fits;1.52005;26531.2;0.985795;0
20210417181459223_ALFAPCE-R0_snap.fits;1.50771;26481.4;1.27389;0
20210417181559298_ALFAPCE-R0_snap.fits;1.73358;26487.3;0.859184;0
20210417181659373_ALFAPCE-R0_snap.fits;1.62282;26518.1;1.55153;0
20210417181759447_ALFAPCE-R0_snap.fits;1.42628;26469.7;1.19121;0
20210417181859522_ALFAPCE-R0_snap.fits;1.22027;26452.1;1.54071;0
20210417181959597_ALFAPCE-R0_snap.fits;1.4084;26453.6;1.28212;0
20210417182059671_ALFAPCE-R0_snap.fits;1.35518;26485.8;1.57546;0
20210417182159746_ALFAPCE-R0_snap.fits;1.34835;26541.5;1.0331;0
20210417182259821_ALFAPCE-R0_snap.fits;1.44212;26531.2;1.39557;0
20210417182359895_ALFAPCE-R0_snap.fits;1.53041;26537.1;1.44716;0
20210417182459970_ALFAPCE-R0_snap.fits;1.43871;26468.3;1.1653;0
20210417182600045_ALFAPCE-R0_snap.fits;1.3816;26487.3;1.16768;0
20210417182700119_ALFAPCE-R0_snap.fits;1.36949;26466.8;1.26107;0
20210417182800194_ALFAPCE-R0_snap.fits;1.40835;26531.2;1.13043;0
20210417182900269_ALFAPCE-R0_snap.fits;1.57598;26474.1;1.13659;0
20210417183000343_ALFAPCE-R0_snap.fits;1.40449;26475.6;1.35596;0
20210417183100418_ALFAPCE-R0_snap.fits;1.43591;26493.2;1.25241;0
20210417183200493_ALFAPCE-R0_snap.fits;1.57813;26459.5;1.43717;0
20210417183300567_ALFAPCE-R0_snap.fits;1.50044;26474.1;1.11957;0
20210417183400642_ALFAPCE-R0_snap.fits;1.56438;26450.7;1.62988;0
20210417183500717_ALFAPCE-R0_snap.fits;1.36536;26521;1.74151;0
20210417183600791_ALFAPCE-R0_snap.fits;1.39709;26465.3;1.33845;0
20210417183700866_ALFAPCE-R0_snap.fits;1.31504;26502;1.35019;0
20210417183800941_ALFAPCE-R0_snap.fits;1.46499;26453.6;1.34149;0
20210417183901015_ALFAPCE-R0_snap.fits;1.61389;26526.9;1.48018;0
20210417184001090_ALFAPCE-R0_snap.fits;1.46128;26455.1;1.24698;0
20210417184101165_ALFAPCE-R0_snap.fits;1.29812;26525.4;1.60759;0
20210417184201239_ALFAPCE-R0_snap.fits;1.57011;26547.4;1.47225;0
20210417184301314_ALFAPCE-R0_snap.fits;1.49158;26506.3;1.44489;0
20210417184401389_ALFAPCE-R0_snap.fits;1.19573;26547.4;1.05598;0
20210417184501463_ALFAPCE-R0_snap.fits;1.40615;26502;1.26314;0
20210417184601538_ALFAPCE-R0_snap.fits;1.39091;26472.7;1.16252;0
20210417184701613_ALFAPCE-R0_snap.fits;1.23498;26487.3;1.2477;0
20210417184801687_ALFAPCE-R0_snap.fits;1.29046;26496.1;1.42005;0
20210417184901762_ALFAPCE-R0_snap.fits;1.28019;26532.7;1.55268;0
20210417185001837_ALFAPCE-R0_snap.fits;1.51484;26452.1;1.56004;0
20210417185101911_ALFAPCE-R0_snap.fits;1.75044;26534.2;1.07428;0
20210417185201986_ALFAPCE-R0_snap.fits;1.42066;26494.6;1.37676;0
20210417185302061_ALFAPCE-R0_snap.fits;1.67674;26529.8;1.30908;0
20210417185402135_ALFAPCE-R0_snap.fits;1.27974;26453.6;1.16774;0
20210417185502210_ALFAPCE-R0_snap.fits;1.40928;26472.7;1.44184;0
20210417185602285_ALFAPCE-R0_snap.fits;1.7468;26450.7;1.25522;0
20210417185702359_ALFAPCE-R0_snap.fits;1.35042;26449.2;1.55168;0
20210417185802434_ALFAPCE-R0_snap.fits;1.5833;26522.5;1.3343;0
20210417185902509_ALFAPCE-R0_snap.fits;1.1917;26519.5;1.5445;0
