# file name; noise; peak f.; mag.; duration
20210417050100013_ALFAPCE-R0_snap.fits;1.72058;26471.2;1.26249;0
20210417050200087_ALFAPCE-R0_snap.fits;1.49652;26487.3;1.07861;0
20210417050300162_ALFAPCE-R0_snap.fits;1.48377;26460.9;1.17089;0
20210417050400237_ALFAPCE-R0_snap.fits;1.44028;26471.2;1.53314;0
20210417050500311_ALFAPCE-R0_snap.fits;1.5604;26545.9;1.58316;0
20210417050600386_ALFAPCE-R0_snap.fits;1.32354;26458;1.32028;0
20210417050700461_ALFAPCE-R0_snap.fits;1.54795;26488.8;1.10169;0
20210417050800535_ALFAPCE-R0_snap.fits;1.28724;26499;1.31036;0
20210417050900610_ALFAPCE-R0_snap.fits;1.44798;26481.4;1.2788;0
20210417051000685_ALFAPCE-R0_snap.fits;1.59322;26469.7;1.38717;0
20210417051100759_ALFAPCE-R0_snap.fits;1.30815;26471.2;1.14041;0
20210417051200834_ALFAPCE-R0_snap.fits;1.40549;26458;1.5685;0
20210417051300909_ALFAPCE-R0_snap.fits;1.48505;26540;1.26498;0
20210417051400983_ALFAPCE-R0_snap.fits;1.3011;26499;1.003;0
20210417051501058_ALFAPCE-R0_snap.fits;1.42877;26460.9;1.57861;0
20210417051601133_ALFAPCE-R0_snap.fits;1.47632;26519.5;1.02306;0
20210417051701207_ALFAPCE-R0_snap.fits;1.3194;26462.4;1.25337;0
20210417051801282_ALFAPCE-R0_snap.fits;1.41988;26496.1;1.37706;0
20210417051901357_ALFAPCE-R0_snap.fits;1.60838;26472.7;1.45634;0
20210417052001431_ALFAPCE-R0_snap.fits;1.37195;26512.2;1.22745;0
20210417052101506_ALFAPCE-R0_snap.fits;1.52311;26494.6;0.922013;0
20210417052201581_ALFAPCE-R0_snap.fits;1.41714;26496.1;1.08309;0
20210417052301655_ALFAPCE-R0_snap.fits;1.48426;26488.8;1.20534;0
20210417052401730_ALFAPCE-R0_snap.fits;1.42055;26474.1;1.60665;0
20210417052501805_ALFAPCE-R0_snap.fits;1.41867;26453.6;1.65749;0
20210417052601879_ALFAPCE-R0_snap.fits;1.33206;26523.9;1.01796;0
20210417052701954_ALFAPCE-R0_snap.fits;1.45574;26535.6;1.19823;0
20210417052802029_ALFAPCE-R0_snap.fits;1.53572;26488.8;1.34156;0
20210417052902103_ALFAPCE-R0_snap.fits;1.4521;26487.3;1.41348;0
20210417053002178_ALFAPCE-R0_snap.fits;1.43141;26529.8;1.0782;0
20210417053102253_ALFAPCE-R0_snap.fits;1.56587;26468.3;1.23337;0
20210417053202327_ALFAPCE-R0_snap.fits;1.68625;26490.2;1.37968;0
20210417053302402_ALFAPCE-R0_snap.fits;1.45508;26541.5;1.71005;0
20210417053402477_ALFAPCE-R0_snap.fits;1.67828;26507.8;1.35378;0
20210417053502551_ALFAPCE-R0_snap.fits;1.92948;26504.9;1.29575;0
20210417053602626_ALFAPCE-R0_snap.fits;1.62153;26529.8;1.5102;0
20210417053702701_ALFAPCE-R0_snap.fits;1.41662;26463.9;1.03589;0
20210417053802775_ALFAPCE-R0_snap.fits;1.72382;26541.5;1.41879;0
20210417053902850_ALFAPCE-R0_snap.fits;1.4418;26484.4;1.31614;0
20210417054002925_ALFAPCE-R0_snap.fits;1.62932;26471.2;1.15484;0
20210417054102999_ALFAPCE-R0_snap.fits;1.50809;26465.3;1.31294;0
20210417054203074_ALFAPCE-R0_snap.fits;1.34074;26496.1;1.45885;0
20210417054303149_ALFAPCE-R0_snap.fits;1.48121;26496.1;1.03662;0
20210417054403223_ALFAPCE-R0_snap.fits;1.40858;26456.5;1.24216;0
20210417054503298_ALFAPCE-R0_snap.fits;1.34375;26482.9;1.56449;0
20210417054603373_ALFAPCE-R0_snap.fits;1.28746;26506.3;1.11821;0
20210417054703447_ALFAPCE-R0_snap.fits;1.59211;26469.7;1.46497;0
20210417054803522_ALFAPCE-R0_snap.fits;1.66233;26512.2;1.46947;0
20210417054903597_ALFAPCE-R0_snap.fits;1.6078;26509.3;1.35904;0
20210417055003671_ALFAPCE-R0_snap.fits;1.39804;26535.6;1.03852;0
20210417055103746_ALFAPCE-R0_snap.fits;1.58447;26462.4;1.05575;0
20210417055203821_ALFAPCE-R0_snap.fits;1.65867;26482.9;1.46746;0
20210417055303895_ALFAPCE-R0_snap.fits;1.37856;26484.4;1.17353;0
20210417055403970_ALFAPCE-R0_snap.fits;1.4596;26538.6;1.32948;0
20210417055504045_ALFAPCE-R0_snap.fits;1.21055;26540;1.40856;0
20210417055604119_ALFAPCE-R0_snap.fits;1.51611;26543;1.1718;0
20210417055704194_ALFAPCE-R0_snap.fits;1.4409;26465.3;1.46022;0
20210417055804269_ALFAPCE-R0_snap.fits;1.50572;26541.5;1.46528;0
20210417055904343_ALFAPCE-R0_snap.fits;1.37453;26513.7;0.951799;0
