# file name; noise; peak f.; mag.; duration
20210417100022338_ALFAPCE-R0_snap.fits;1.45944;26471.2;1.43063;0
20210417100122413_ALFAPCE-R0_snap.fits;1.34496;26482.9;1.12419;0
20210417100222487_ALFAPCE-R0_snap.fits;1.59821;26526.9;1.48503;0
20210417100322562_ALFAPCE-R0_snap.fits;1.74332;26481.4;0.960951;0
20210417100422637_ALFAPCE-R0_snap.fits;1.53871;26452.1;1.26382;0
20210417100522711_ALFAPCE-R0_snap.fits;1.67829;26519.5;1.71532;0
20210417100622786_ALFAPCE-R0_snap.fits;1.55913;26494.6;1.31409;0
20210417100722861_ALFAPCE-R0_snap.fits;1.37952;26528.3;1.25297;0
20210417100822935_ALFAPCE-R0_snap.fits;1.48057;26478.5;1.62757;0
20210417100923010_ALFAPCE-R0_snap.fits;1.47526;26506.3;1.42851;0
20210417101023085_ALFAPCE-R0_snap.fits;1.33233;26502;1.74408;0
20210417101123159_ALFAPCE-R0_snap.fits;1.67648;26462.4;1.3315;0
20210417101223234_ALFAPCE-R0_snap.fits;1.51026;26496.1;1.17682;0
20210417101323309_ALFAPCE-R0_snap.fits;1.35662;26449.2;0.972928;0
20210417101423383_ALFAPCE-R0_snap.fits;1.69817;26494.6;0.990765;0
20210417101523458_ALFAPCE-R0_snap.fits;1.26383;26506.3;1.30102;0
20210417101623533_ALFAPCE-R0_snap.fits;1.52447;26537.1;1.41858;0
20210417101723607_ALFAPCE-R0_snap.fits;1.56062;26509.3;1.45369;0
20210417101823682_ALFAPCE-R0_snap.fits;1.70437;26494.6;1.39356;0
20210417101923757_ALFAPCE-R0_snap.fits;1.3473;26485.8;1.12125;0
20210417102023831_ALFAPCE-R0_snap.fits;1.59292;26547.4;1.03223;0
20210417102123906_ALFAPCE-R0_snap.fits;1.55881;26493.2;1.51577;0
20210417102223981_ALFAPCE-R0_snap.fits;1.42138;26521;1.44894;0
20210417102324055_ALFAPCE-R0_snap.fits;1.48037;26487.3;1.30107;0
20210417102424130_ALFAPCE-R0_snap.fits;1.66505;26512.2;1.26073;0
20210417102524205_ALFAPCE-R0_snap.fits;1.5156;26516.6;1.07639;0
20210417102624279_ALFAPCE-R0_snap.fits;1.86229;26456.5;1.13342;0
20210417102724354_ALFAPCE-R0_snap.fits;1.38127;26531.2;1.24728;0
20210417102824429_ALFAPCE-R0_snap.fits;1.42427;26504.9;1.29169;0
20210417102924503_ALFAPCE-R0_snap.fits;1.51127;26504.9;1.29535;0
20210417103024578_ALFAPCE-R0_snap.fits;1.40806;26507.8;1.17321;0
20210417103124653_ALFAPCE-R0_snap.fits;1.33799;26538.6;1.387;0
20210417103224727_ALFAPCE-R0_snap.fits;1.2406;26497.6;1.08137;0
20210417103324802_ALFAPCE-R0_snap.fits;1.45034;26540;1.11665;0
20210417103424877_ALFAPCE-R0_snap.fits;1.63287;26487.3;1.06523;0
20210417103524951_ALFAPCE-R0_snap.fits;1.69044;26512.2;1.47367;0
20210417103625026_ALFAPCE-R0_snap.fits;1.54172;26503.4;1.4259;0
20210417103725101_ALFAPCE-R0_snap.fits;1.63304;26466.8;1.36048;0
20210417103825175_ALFAPCE-R0_snap.fits;1.49934;26485.8;1.20877;0
20210417103925250_ALFAPCE-R0_snap.fits;1.86646;26521;0.985097;0
20210417104025325_ALFAPCE-R0_snap.fits;1.38948;26469.7;1.13687;0
20210417104125399_ALFAPCE-R0_snap.fits;1.28963;26475.6;1.55431;0
20210417104225474_ALFAPCE-R0_snap.fits;1.68114;26452.1;1.26602;0
20210417104325549_ALFAPCE-R0_snap.fits;1.49473;26547.4;1.10339;0
20210417104425623_ALFAPCE-R0_snap.fits;1.54942;26503.4;1.71472;0
20210417104525698_ALFAPCE-R0_snap.fits;1.38625;26500.5;1.19444;0
20210417104625773_ALFAPCE-R0_snap.fits;1.31896;26534.2;1.31948;0
20210417104725847_ALFAPCE-R0_snap.fits;1.74153;26537.1;1.31166;0
20210417104825922_ALFAPCE-R0_snap.fits;1.53308;26497.6;1.49968;0
20210417104925997_ALFAPCE-R0_snap.fits;1.47195;26488.8;1.14149;0
20210417105026071_ALFAPCE-R0_snap.fits;1.73578;26482.9;1.00313;0
20210417105126146_ALFAPCE-R0_snap.fits;1.3946;26456.5;1.40592;0
20210417105226221_ALFAPCE-R0_snap.fits;1.41554;26493.2;1.18125;0
20210417105326295_ALFAPCE-R0_snap.fits;1.61708;26462.4;1.31461;0
20210417105426370_ALFAPCE-R0_snap.fits;1.5034;26519.5;1.08653;0
20210417105526445_ALFAPCE-R0_snap.fits;1.38804;26496.1;1.2591;0
20210417105626519_ALFAPCE-R0_snap.fits;1.44398;26534.2;1.19373;0
20210417105726594_ALFAPCE-R0_snap.fits;1.63497;26480;1.10324;0
20210417105826669_ALFAPCE-R0_snap.fits;1.36822;26477.1;1.08561;0
20210417105926743_ALFAPCE-R0_snap.fits;1.37624;26543;1.02;0
