# file name; noise; peak f.; mag.; duration
20210417210011543_ALFAPCE-R0_snap.fits;1.6032;26480;1.03746;0
20210417210111618_ALFAPCE-R0_snap.fits;1.29488;26478.5;1.87912;0
20210417210211693_ALFAPCE-R0_snap.fits;1.38784;26528.3;1.16814;0
20210417210311767_ALFAPCE-R0_snap.fits;1.43364;26458;1.52695;0
20210417210411842_ALFAPCE-R0_snap.fits;1.51957;26455.1;1.49621;0
20210417210511917_ALFAPCE-R0_snap.fits;1.52139;26506.3;1.47465;0
20210417210611991_ALFAPCE-R0_snap.fits;1.38683;26466.8;1.02429;0
20210417210712066_ALFAPCE-R0_snap.fits;1.35139;26484.4;1.31449;0
20210417210812141_ALFAPCE-R0_snap.fits;1.52999;26462.4;1.82898;0
20210417210912215_ALFAPCE-R0_snap.fits;1.59286;26515.1;0.973409;0
20210417211012290_ALFAPCE-R0_snap.fits;1.51588;26537.1;1.26378;0
20210417211112365_ALFAPCE-R0_snap.fits;1.47454;26496.1;1.13703;0
20210417211212439_ALFAPCE-R0_snap.fits;1.48629;26531.2;1.2394;0
20210417211312514_ALFAPCE-R0_snap.fits;1.48599;26481.4;1.07007;0
20210417211412589_ALFAPCE-R0_snap.fits;1.45228;26506.3;1.76696;0
20210417211512663_ALFAPCE-R0_snap.fits;1.49168;26519.5;0.989537;0
20210417211612738_ALFAPCE-R0_snap.fits;1.31314;26471.2;1.21897;0
20210417211712813_ALFAPCE-R0_snap.fits;1.50282;26455.1;1.30798;0
20210417211812887_ALFAPCE-R0_snap.fits;1.4137;26465.3;1.44201;0
20210417211912962_ALFAPCE-R0_snap.fits;1.64166;26506.3;1.45683;0
20210417212013037_ALFAPCE-R0_snap.fits;1.61597;26510.7;1.42121;0
20210417212113111_ALFAPCE-R0_snap.fits;1.76282;26513.7;1.10182;0
20210417212213186_ALFAPCE-R0_snap.fits;1.78132;26458;1.16089;0
20210417212313261_ALFAPCE-R0_snap.fits;1.5014;26487.3;1.59454;0
20210417212413335_ALFAPCE-R0_snap.fits;1.48296;26523.9;1.34484;0
20210417212513410_ALFAPCE-R0_snap.fits;1.25639;26513.7;1.38697;0
20210417212613485_ALFAPCE-R0_snap.fits;1.47301;26515.1;1.20434;0
20210417212713559_ALFAPCE-R0_snap.fits;1.81831;26547.4;1.45977;0
20210417212813634_ALFAPCE-R0_snap.fits;1.58119;26526.9;1.25174;0
20210417212913709_ALFAPCE-R0_snap.fits;1.62594;26543;1.46394;0
20210417213013783_ALFAPCE-R0_snap.fits;1.38446;26456.5;1.54694;0
20210417213113858_ALFAPCE-R0_snap.fits;1.32092;26510.7;1.32477;0
20210417213213933_ALFAPCE-R0_snap.fits;1.35494;26525.4;1.04044;0
20210417213314007_ALFAPCE-R0_snap.fits;1.6399;26449.2;1.38035;0
20210417213414082_ALFAPCE-R0_snap.fits;1.38007;26503.4;1.53519;0
20210417213514157_ALFAPCE-R0_snap.fits;1.34534;26488.8;1.29395;0
20210417213614231_ALFAPCE-R0_snap.fits;1.39158;26526.9;1.79642;0
20210417213714306_ALFAPCE-R0_snap.fits;1.22508;26456.5;1.46005;0
20210417213814381_ALFAPCE-R0_snap.fits;1.55382;26488.8;1.41996;0
20210417213914455_ALFAPCE-R0_snap.fits;1.41196;26547.4;1.49565;0
20210417214014530_ALFAPCE-R0_snap.fits;1.41887;26532.7;1.0427;0
20210417214114605_ALFAPCE-R0_snap.fits;1.3903;26525.4;1.44988;0
20210417214214679_ALFAPCE-R0_snap.fits;1.30062;26515.1;1.68462;0
20210417214314754_ALFAPCE-R0_snap.fits;1.41357;26497.6;1.36936;0
20210417214414829_ALFAPCE-R0_snap.fits;1.61097;26543;1.41114;0
20210417214514903_ALFAPCE-R0_snap.fits;1.21602;26506.3;1.20433;0
20210417214614978_ALFAPCE-R0_snap.fits;1.44514;26480;1.29002;0
20210417214715053_ALFAPCE-R0_snap.fits;1.5012;26496.1;1.27821;0
20210417214815127_ALFAPCE-R0_snap.fits;1.39298;26522.5;1.58532;0
20210417214915202_ALFAPCE-R0_snap.fits;1.29988;26465.3;0.954904;0
20210417215015277_ALFAPCE-R0_snap.fits;1.48256;26515.1;1.22737;0
20210417215115351_ALFAPCE-R0_snap.fits;1.50122;26462.4;1.31779;0
20210417215215426_ALFAPCE-R0_snap.fits;1.338;26471.2;1.18889;0
20210417215315501_ALFAPCE-R0_snap.fits;1.56673;26534.2;1.29845;0
20210417215415575_ALFAPCE-R0_snap.fits;1.54039;26526.9;1.74926;0
20210417215515650_ALFAPCE-R0_snap.fits;1.376;26475.6;1.33161;0
20210417215615725_ALFAPCE-R0_snap.fits;1.4801;26455.1;1.59512;0
20210417215715799_ALFAPCE-R0_snap.fits;1.40403;26484.4;11.4968;0
20210417215815874_ALFAPCE-R0_snap.fits;1.58818;26523.9;1.43179;0
20210417215915949_ALFAPCE-R0_snap.fits;1.46552;26535.6;1.61764;0
