# file name; noise; peak f.; mag.; duration
20210417120031298_ALFAPCE-R0_snap.fits;1.30364;26497.6;1.21819;0
20210417120131373_ALFAPCE-R0_snap.fits;1.62588;26471.2;1.12548;0
20210417120231447_ALFAPCE-R0_snap.fits;1.35677;26475.6;1.11127;0
20210417120331522_ALFAPCE-R0_snap.fits;1.36144;26487.3;1.16494;0
20210417120431597_ALFAPCE-R0_snap.fits;1.33265;26541.5;1.13979;0
20210417120531671_ALFAPCE-R0_snap.fits;1.26174;26521;1.27948;0
20210417120631746_ALFAPCE-R0_snap.fits;1.48869;26507.8;1.33572;0
20210417120731821_ALFAPCE-R0_snap.fits;1.50025;26534.2;1.14946;0
20210417120831895_ALFAPCE-R0_snap.fits;1.42881;26455.1;1.30717;0
20210417120931970_ALFAPCE-R0_snap.fits;1.62002;26459.5;1.44999;0
20210417121032045_ALFAPCE-R0_snap.fits;1.38488;26463.9;1.40147;0
20210417121132119_ALFAPCE-R0_snap.fits;1.4667;26547.4;1.66831;0
20210417121232194_ALFAPCE-R0_snap.fits;1.56594;26516.6;1.41189;0
20210417121332269_ALFAPCE-R0_snap.fits;1.52242;26453.6;1.37844;0
20210417121432343_ALFAPCE-R0_snap.fits;1.68401;26497.6;1.13835;0
20210417121532418_ALFAPCE-R0_snap.fits;1.45103;26521;1.54081;0
20210417121632493_ALFAPCE-R0_snap.fits;1.45495;26534.2;1.59602;0
20210417121732567_ALFAPCE-R0_snap.fits;1.51622;26518.1;1.03582;0
20210417121832642_ALFAPCE-R0_snap.fits;1.25743;26471.2;1.00798;0
20210417121932717_ALFAPCE-R0_snap.fits;1.55042;26518.1;1.44176;0
20210417122032791_ALFAPCE-R0_snap.fits;1.50236;26513.7;1.36941;0
20210417122132866_ALFAPCE-R0_snap.fits;1.82602;26532.7;1.48263;0
20210417122232941_ALFAPCE-R0_snap.fits;1.50385;26488.8;1.3072;0
20210417122333015_ALFAPCE-R0_snap.fits;1.3772;26496.1;1.0629;0
20210417122433090_ALFAPCE-R0_snap.fits;1.26655;26502;1.51172;0
20210417122533165_ALFAPCE-R0_snap.fits;1.41659;26518.1;1.54819;0
20210417122633239_ALFAPCE-R0_snap.fits;1.32624;26475.6;1.29474;0
20210417122733314_ALFAPCE-R0_snap.fits;1.30122;26518.1;1.10221;0
20210417122833389_ALFAPCE-R0_snap.fits;1.61975;26528.3;1.18977;0
20210417122933463_ALFAPCE-R0_snap.fits;1.53404;26482.9;1.4258;0
20210417123033538_ALFAPCE-R0_snap.fits;1.56523;26509.3;1.15746;0
20210417123133613_ALFAPCE-R0_snap.fits;1.55715;26547.4;1.38137;0
20210417123233687_ALFAPCE-R0_snap.fits;1.30216;26474.1;1.28048;0
20210417123333762_ALFAPCE-R0_snap.fits;1.39702;26510.7;1.45032;0
20210417123433837_ALFAPCE-R0_snap.fits;1.66183;26523.9;1.19253;0
20210417123533911_ALFAPCE-R0_snap.fits;1.4815;26544.4;1.62636;0
20210417123633986_ALFAPCE-R0_snap.fits;1.39568;26450.7;1.35845;0
20210417123734061_ALFAPCE-R0_snap.fits;1.40788;26460.9;1.23247;0
20210417123834135_ALFAPCE-R0_snap.fits;1.40139;26507.8;1.27969;0
20210417123934210_ALFAPCE-R0_snap.fits;1.56174;26507.8;1.61734;0
20210417124034285_ALFAPCE-R0_snap.fits;1.58451;26525.4;1.52246;0
20210417124134359_ALFAPCE-R0_snap.fits;1.54729;26547.4;1.56705;0
20210417124234434_ALFAPCE-R0_snap.fits;1.51893;26494.6;1.45026;0
20210417124334509_ALFAPCE-R0_snap.fits;1.3902;26503.4;1.23485;0
20210417124434583_ALFAPCE-R0_snap.fits;1.35545;26472.7;1.25759;0
20210417124534658_ALFAPCE-R0_snap.fits;1.54839;26485.8;1.03378;0
20210417124634733_ALFAPCE-R0_snap.fits;1.63935;26499;1.5394;0
20210417124734807_ALFAPCE-R0_snap.fits;1.69049;26491.7;1.50446;0
20210417124834882_ALFAPCE-R0_snap.fits;1.55742;26499;1.297;0
20210417124934957_ALFAPCE-R0_snap.fits;1.28103;26487.3;1.28085;0
20210417125035031_ALFAPCE-R0_snap.fits;1.71357;26518.1;1.13138;0
20210417125135106_ALFAPCE-R0_snap.fits;1.4786;26465.3;1.47837;0
20210417125235181_ALFAPCE-R0_snap.fits;1.17459;26475.6;1.19878;0
20210417125335255_ALFAPCE-R0_snap.fits;1.35348;26487.3;1.25996;0
20210417125435330_ALFAPCE-R0_snap.fits;1.54215;26493.2;1.35257;0
20210417125535405_ALFAPCE-R0_snap.fits;1.33886;26475.6;1.40697;0
20210417125635479_ALFAPCE-R0_snap.fits;1.22555;26516.6;1.05278;0
20210417125735554_ALFAPCE-R0_snap.fits;1.5789;26535.6;1.40961;0
20210417125835629_ALFAPCE-R0_snap.fits;1.39244;26452.1;1.36178;0
20210417125935703_ALFAPCE-R0_snap.fits;1.52067;26462.4;1.04564;0
