# file name; noise; peak f.; mag.; duration
20210417030051053_ALFAPCE-R0_snap.fits;1.53342;26482.9;1.53381;0
20210417030151127_ALFAPCE-R0_snap.fits;1.63321;26526.9;1.21985;0
20210417030251202_ALFAPCE-R0_snap.fits;1.44984;26477.1;1.38022;0
20210417030351277_ALFAPCE-R0_snap.fits;1.5369;26528.3;1.08421;0
20210417030451351_ALFAPCE-R0_snap.fits;1.51599;26515.1;1.08725;0
20210417030551426_ALFAPCE-R0_snap.fits;1.43119;26526.9;1.49666;0
20210417030651501_ALFAPCE-R0_snap.fits;1.82835;26488.8;1.39261;0
20210417030751575_ALFAPCE-R0_snap.fits;1.54623;26488.8;1.32682;0
20210417030851650_ALFAPCE-R0_snap.fits;1.46915;26509.3;1.47371;0
20210417030951725_ALFAPCE-R0_snap.fits;1.44342;26528.3;1.60552;0
20210417031051799_ALFAPCE-R0_snap.fits;1.4246;26472.7;1.15747;0
20210417031151874_ALFAPCE-R0_snap.fits;1.47077;26462.4;1.39007;0
20210417031251949_ALFAPCE-R0_snap.fits;1.72757;26544.4;1.24789;0
20210417031352023_ALFAPCE-R0_snap.fits;1.53174;26502;0.90387;0
20210417031452098_ALFAPCE-R0_snap.fits;1.53316;26509.3;1.20299;0
20210417031552173_ALFAPCE-R0_snap.fits;1.28395;26481.4;1.54244;0
20210417031652247_ALFAPCE-R0_snap.fits;1.66717;26449.2;1.55452;0
20210417031752322_ALFAPCE-R0_snap.fits;1.96109;26455.1;1.74579;0
20210417031852397_ALFAPCE-R0_snap.fits;2.08137;26481.4;1.44216;0
20210417031952471_ALFAPCE-R0_snap.fits;2.29225;26463.9;1.49119;0
20210417032052546_ALFAPCE-R0_snap.fits;1.74928;26496.1;1.35956;0
20210417032152621_ALFAPCE-R0_snap.fits;2.03593;26482.9;1.67868;0
20210417032252695_ALFAPCE-R0_snap.fits;1.67517;26503.4;1.07075;0
20210417032352770_ALFAPCE-R0_snap.fits;1.521;26515.1;1.25046;0
20210417032452845_ALFAPCE-R0_snap.fits;1.35688;26526.9;1.13768;0
20210417032552919_ALFAPCE-R0_snap.fits;1.57512;26544.4;1.33099;0
20210417032652994_ALFAPCE-R0_snap.fits;1.40544;26481.4;1.10309;0
20210417032753069_ALFAPCE-R0_snap.fits;1.31831;26513.7;1.53531;0
20210417032853143_ALFAPCE-R0_snap.fits;1.41336;26531.2;1.53882;0
20210417032953218_ALFAPCE-R0_snap.fits;1.76161;26526.9;1.08946;0
20210417033053293_ALFAPCE-R0_snap.fits;1.95189;26455.1;1.56941;0
20210417033153367_ALFAPCE-R0_snap.fits;1.50796;26532.7;1.15098;0
20210417033253442_ALFAPCE-R0_snap.fits;1.67277;26453.6;1.47961;0
20210417033353517_ALFAPCE-R0_snap.fits;1.5167;26465.3;1.43533;0
20210417033453591_ALFAPCE-R0_snap.fits;1.64488;26458;1.22751;0
20210417033553666_ALFAPCE-R0_snap.fits;1.64283;26477.1;1.14044;0
20210417033653741_ALFAPCE-R0_snap.fits;1.34726;26466.8;1.39341;0
20210417033753815_ALFAPCE-R0_snap.fits;1.51032;26515.1;1.22427;0
20210417033853890_ALFAPCE-R0_snap.fits;1.69463;26531.2;1.28161;0
20210417033953965_ALFAPCE-R0_snap.fits;1.6634;26474.1;1.24588;0
20210417034054039_ALFAPCE-R0_snap.fits;1.663;26475.6;1.60229;0
20210417034154114_ALFAPCE-R0_snap.fits;1.42352;26480;1.17288;0
20210417034254189_ALFAPCE-R0_snap.fits;1.44023;26458;1.3816;0
20210417034354263_ALFAPCE-R0_snap.fits;1.43004;26488.8;1.09384;0
20210417034454338_ALFAPCE-R0_snap.fits;1.70799;26482.9;1.47342;0
20210417034554413_ALFAPCE-R0_snap.fits;1.54978;26534.2;1.33825;0
20210417034654487_ALFAPCE-R0_snap.fits;1.57217;26488.8;1.24753;0
20210417034754562_ALFAPCE-R0_snap.fits;1.44993;26494.6;1.40753;0
20210417034854637_ALFAPCE-R0_snap.fits;1.69873;26462.4;1.33876;0
20210417034954711_ALFAPCE-R0_snap.fits;1.50402;26459.5;1.64472;0
20210417035054786_ALFAPCE-R0_snap.fits;1.28066;26528.3;1.34074;0
20210417035154861_ALFAPCE-R0_snap.fits;1.58632;26540;1.11093;0
20210417035254935_ALFAPCE-R0_snap.fits;1.37222;26503.4;1.01201;0
20210417035355010_ALFAPCE-R0_snap.fits;1.5583;26525.4;1.3873;0
20210417035455085_ALFAPCE-R0_snap.fits;2.47184;26510.7;1.57049;0
20210417035555159_ALFAPCE-R0_snap.fits;1.65459;26518.1;1.5358;0
20210417035655234_ALFAPCE-R0_snap.fits;1.58179;26528.3;1.07877;0
20210417035755309_ALFAPCE-R0_snap.fits;1.50581;26490.2;1.32778;0
20210417035855383_ALFAPCE-R0_snap.fits;1.4967;26497.6;1.23097;0
20210417035955458_ALFAPCE-R0_snap.fits;1.52724;26453.6;1.30947;0
