# file name; noise; peak f.; mag.; duration
20210417020046573_ALFAPCE-R0_snap.fits;1.40785;26534.2;1.48602;0
20210417020146647_ALFAPCE-R0_snap.fits;1.63385;26547.4;1.39946;0
20210417020246722_ALFAPCE-R0_snap.fits;1.8116;26544.4;1.17372;0
20210417020346797_ALFAPCE-R0_snap.fits;1.71107;26462.4;1.26242;0
20210417020446871_ALFAPCE-R0_snap.fits;1.55977;26475.6;1.05054;0
20210417020546946_ALFAPCE-R0_snap.fits;1.63263;26534.2;1.18239;0
20210417020647021_ALFAPCE-R0_snap.fits;1.65496;26516.6;1.44252;0
20210417020747095_ALFAPCE-R0_snap.fits;1.54282;26488.8;1.32993;0
20210417020847170_ALFAPCE-R0_snap.fits;1.60443;26465.3;1.17528;0
20210417020947245_ALFAPCE-R0_snap.fits;1.64543;26460.9;1.24164;0
20210417021047319_ALFAPCE-R0_snap.fits;1.5469;26525.4;1.30477;0
20210417021147394_ALFAPCE-R0_snap.fits;1.6317;26472.7;1.41248;0
20210417021247469_ALFAPCE-R0_snap.fits;1.43338;26497.6;1.24634;0
20210417021347543_ALFAPCE-R0_snap.fits;1.53888;26449.2;1.07401;0
20210417021447618_ALFAPCE-R0_snap.fits;1.3653;26506.3;1.42156;0
20210417021547693_ALFAPCE-R0_snap.fits;1.29561;26538.6;1.63129;0
20210417021647767_ALFAPCE-R0_snap.fits;1.51703;26512.2;1.03723;0
20210417021747842_ALFAPCE-R0_snap.fits;1.4204;26449.2;1.43064;0
20210417021847917_ALFAPCE-R0_snap.fits;1.59915;26460.9;1.18879;0
20210417021947991_ALFAPCE-R0_snap.fits;1.50197;26490.2;1.23096;0
20210417022048066_ALFAPCE-R0_snap.fits;1.58096;26463.9;1.44956;0
20210417022148141_ALFAPCE-R0_snap.fits;1.61619;26493.2;1.40832;0
20210417022248215_ALFAPCE-R0_snap.fits;1.14697;26455.1;1.27788;0
20210417022348290_ALFAPCE-R0_snap.fits;1.78472;26541.5;1.36614;0
20210417022448365_ALFAPCE-R0_snap.fits;1.45785;26506.3;1.37691;0
20210417022548439_ALFAPCE-R0_snap.fits;1.52742;26453.6;1.07289;0
20210417022648514_ALFAPCE-R0_snap.fits;1.34475;26482.9;1.04911;0
20210417022748589_ALFAPCE-R0_snap.fits;1.56101;26462.4;1.17416;0
20210417022848663_ALFAPCE-R0_snap.fits;1.53363;26484.4;1.4163;0
20210417022948738_ALFAPCE-R0_snap.fits;1.72731;26455.1;1.6191;0
20210417023048813_ALFAPCE-R0_snap.fits;1.44723;26526.9;1.09403;0
20210417023148887_ALFAPCE-R0_snap.fits;1.4782;26521;1.24571;0
20210417023248962_ALFAPCE-R0_snap.fits;1.54409;26519.5;1.26417;0
20210417023349037_ALFAPCE-R0_snap.fits;1.55121;26466.8;1.91939;0
20210417023449111_ALFAPCE-R0_snap.fits;1.4553;26472.7;1.25073;0
20210417023549186_ALFAPCE-R0_snap.fits;2.12893;26509.3;1.69908;0
20210417023649261_ALFAPCE-R0_snap.fits;1.65416;26537.1;1.68786;0
20210417023749335_ALFAPCE-R0_snap.fits;1.99786;26493.2;1.56088;0
20210417023849410_ALFAPCE-R0_snap.fits;2.22204;26526.9;1.63522;0
20210417023949485_ALFAPCE-R0_snap.fits;1.47926;26513.7;1.56793;0
20210417024049559_ALFAPCE-R0_snap.fits;1.47382;26510.7;1.11105;0
20210417024149634_ALFAPCE-R0_snap.fits;2.04835;26518.1;1.959;0
20210417024249709_ALFAPCE-R0_snap.fits;1.82364;26485.8;1.39539;0
20210417024349783_ALFAPCE-R0_snap.fits;1.83441;26513.7;1.24571;0
20210417024449858_ALFAPCE-R0_snap.fits;1.45307;26478.5;1.81777;0
20210417024549933_ALFAPCE-R0_snap.fits;1.4274;26453.6;1.1827;0
20210417024650007_ALFAPCE-R0_snap.fits;1.85129;26462.4;1.37356;0
20210417024750082_ALFAPCE-R0_snap.fits;1.899;26510.7;1.92098;0
20210417024850157_ALFAPCE-R0_snap.fits;2.16769;26504.9;1.609;0
20210417024950231_ALFAPCE-R0_snap.fits;1.44247;26493.2;1.27058;0
20210417025050306_ALFAPCE-R0_snap.fits;1.33654;26509.3;1.81991;0
20210417025150381_ALFAPCE-R0_snap.fits;1.53768;26534.2;1.08248;0
20210417025250455_ALFAPCE-R0_snap.fits;1.54823;26523.9;1.1096;0
20210417025350530_ALFAPCE-R0_snap.fits;1.84;26460.9;1.65491;0
20210417025450605_ALFAPCE-R0_snap.fits;1.48706;26545.9;1.77583;0
20210417025550679_ALFAPCE-R0_snap.fits;1.55883;26458;1.2546;0
20210417025650754_ALFAPCE-R0_snap.fits;2.10031;26452.1;1.55338;0
20210417025750829_ALFAPCE-R0_snap.fits;1.60379;26543;1.28189;0
20210417025850903_ALFAPCE-R0_snap.fits;1.26416;26497.6;1.34083;0
20210417025950978_ALFAPCE-R0_snap.fits;1.76301;26529.8;1.0028;0
