# file name; noise; peak f.; mag.; duration
20210417080013378_ALFAPCE-R0_snap.fits;1.34076;26519.5;1.58784;0
20210417080113453_ALFAPCE-R0_snap.fits;1.40684;26468.3;1.56579;0
20210417080213527_ALFAPCE-R0_snap.fits;1.32024;26543;1.38071;0
20210417080313602_ALFAPCE-R0_snap.fits;1.56722;26468.3;1.1454;0
20210417080413677_ALFAPCE-R0_snap.fits;1.57675;26523.9;1.29238;0
20210417080513751_ALFAPCE-R0_snap.fits;1.1379;26516.6;1.43782;0
20210417080613826_ALFAPCE-R0_snap.fits;1.3823;26469.7;1.06994;0
20210417080713901_ALFAPCE-R0_snap.fits;1.34393;26450.7;1.41406;0
20210417080813975_ALFAPCE-R0_snap.fits;1.474;26468.3;1.19631;0
20210417080914050_ALFAPCE-R0_snap.fits;1.68992;26515.1;1.58894;0
20210417081014125_ALFAPCE-R0_snap.fits;1.37832;26450.7;1.32825;0
20210417081114199_ALFAPCE-R0_snap.fits;1.4408;26497.6;1.23669;0
20210417081214274_ALFAPCE-R0_snap.fits;1.50246;26449.2;1.31451;0
20210417081314349_ALFAPCE-R0_snap.fits;1.51834;26481.4;1.14743;0
20210417081414423_ALFAPCE-R0_snap.fits;1.7596;26459.5;1.19532;0
20210417081514498_ALFAPCE-R0_snap.fits;1.18459;26449.2;1.16627;0
20210417081614573_ALFAPCE-R0_snap.fits;1.264;26465.3;1.30624;0
20210417081714647_ALFAPCE-R0_snap.fits;1.49123;26513.7;1.12012;0
20210417081814722_ALFAPCE-R0_snap.fits;1.43548;26462.4;1.41999;0
20210417081914797_ALFAPCE-R0_snap.fits;1.46073;26455.1;1.37504;0
20210417082014871_ALFAPCE-R0_snap.fits;1.33852;26490.2;1.20451;0
20210417082114946_ALFAPCE-R0_snap.fits;1.50654;26496.1;1.20316;0
20210417082215021_ALFAPCE-R0_snap.fits;1.29377;26529.8;1.46654;0
20210417082315095_ALFAPCE-R0_snap.fits;1.36843;26512.2;1.27622;0
20210417082415170_ALFAPCE-R0_snap.fits;1.46153;26499;1.39912;0
20210417082515245_ALFAPCE-R0_snap.fits;1.55424;26496.1;1.05859;0
20210417082615319_ALFAPCE-R0_snap.fits;1.57028;26518.1;1.62983;0
20210417082715394_ALFAPCE-R0_snap.fits;1.37193;26526.9;1.14538;0
20210417082815469_ALFAPCE-R0_snap.fits;1.44339;26465.3;1.46248;0
20210417082915543_ALFAPCE-R0_snap.fits;1.70138;26510.7;1.23195;0
20210417083015618_ALFAPCE-R0_snap.fits;1.48452;26509.3;1.28909;0
20210417083115693_ALFAPCE-R0_snap.fits;1.35664;26512.2;1.69523;0
20210417083215767_ALFAPCE-R0_snap.fits;2.13106;26449.2;1.57163;0
20210417083315842_ALFAPCE-R0_snap.fits;1.58413;26499;1.25397;0
20210417083415917_ALFAPCE-R0_snap.fits;1.53643;26515.1;1.26836;0
20210417083515991_ALFAPCE-R0_snap.fits;1.65784;26521;1.28742;0
20210417083616066_ALFAPCE-R0_snap.fits;1.56047;26456.5;1.28042;0
20210417083716141_ALFAPCE-R0_snap.fits;1.3799;26544.4;1.51455;0
20210417083816215_ALFAPCE-R0_snap.fits;1.48087;26477.1;1.24689;0
20210417083916290_ALFAPCE-R0_snap.fits;1.55967;26469.7;1.28495;0
20210417084016365_ALFAPCE-R0_snap.fits;1.48125;26478.5;1.24151;0
20210417084116439_ALFAPCE-R0_snap.fits;1.39724;26532.7;1.37857;0
20210417084216514_ALFAPCE-R0_snap.fits;1.48703;26497.6;1.09957;0
20210417084316589_ALFAPCE-R0_snap.fits;1.67351;26537.1;1.26268;0
20210417084416663_ALFAPCE-R0_snap.fits;1.4276;26529.8;1.52802;0
20210417084516738_ALFAPCE-R0_snap.fits;1.62557;26450.7;1.21245;0
20210417084616813_ALFAPCE-R0_snap.fits;1.37907;26482.9;1.37276;0
20210417084716887_ALFAPCE-R0_snap.fits;1.6419;26506.3;1.17371;0
20210417084816962_ALFAPCE-R0_snap.fits;1.30442;26544.4;1.15999;0
20210417084917037_ALFAPCE-R0_snap.fits;1.58749;26509.3;1.1814;0
20210417085017111_ALFAPCE-R0_snap.fits;1.53099;26525.4;1.36311;0
20210417085117186_ALFAPCE-R0_snap.fits;1.59379;26500.5;1.16562;0
20210417085217261_ALFAPCE-R0_snap.fits;1.50884;26463.9;1.09891;0
20210417085317335_ALFAPCE-R0_snap.fits;1.2733;26538.6;1.181;0
20210417085417410_ALFAPCE-R0_snap.fits;1.53018;26452.1;1.33097;0
20210417085517485_ALFAPCE-R0_snap.fits;1.45128;26465.3;1.42183;0
20210417085617559_ALFAPCE-R0_snap.fits;1.65611;26497.6;1.27858;0
20210417085717634_ALFAPCE-R0_snap.fits;1.42257;26516.6;1.18708;0
20210417085817709_ALFAPCE-R0_snap.fits;1.33498;26484.4;1.13553;0
20210417085917783_ALFAPCE-R0_snap.fits;1.24834;26493.2;1.41812;0
