# file name; noise; peak f.; mag.; duration
20150525040002681_OBSUPICE-R3_met.fits;0.266084;10586.4;0.613661;0.170667
20150525040027598_OBSUPICE-R3_met.fits;0.226289;10571.8;0.547115;0.170667
20150525040025380_OBSUPICE-R3_snap.fits;0.22967;10606.9;0.215052;0
20150525040146788_OBSUPICE-R3_met.fits;0.252758;10612.8;0.549192;0.170667
20150525040125454_OBSUPICE-R3_snap.fits;0.238314;10434.1;0.183274;0
20150525040255737_OBSUPICE-R3_met.fits;0.247019;10552.7;0.792356;0.170667
20150525040225529_OBSUPICE-R3_snap.fits;0.232485;10429.7;0.242809;0
20150525040327310_OBSUPICE-R3_met.fits;0.210511;10606.9;0.497343;0.341333
20150525040348985_OBSUPICE-R3_met.fits;0.229684;10579.1;0.62759;0.170667
20150525040356324_OBSUPICE-R3_met.fits;0.221319;10605.5;0.539616;0.341333
20150525040325604_OBSUPICE-R3_snap.fits;0.222772;10549.8;0.214536;0
20150525040425678_OBSUPICE-R3_snap.fits;0.233029;10314;0.182116;0
20150525040542990_OBSUPICE-R3_met.fits;0.21193;10555.7;0.511302;0.170667
20150525040605348_OBSUPICE-R3_met.fits;0.238305;10606.9;0.549139;0.170667
20150525040525753_OBSUPICE-R3_snap.fits;0.258795;10634.8;0.249724;0
20150525040657742_OBSUPICE-R3_met.fits;0.25372;10599.6;1.0207;0.170667
20150525040625828_OBSUPICE-R3_snap.fits;0.235276;10316.9;0.216501;0
20150525040724708_OBSUPICE-R3_met.fits;0.251163;10590.8;0.583942;0.170667
20150525040752356_OBSUPICE-R3_met.fits;0.22174;10589.4;0.729508;0.341333
20150525040725902_OBSUPICE-R3_snap.fits;0.200777;10650.9;0.183532;0
20150525040836558_OBSUPICE-R3_met.fits;0.221948;10601.1;0.447314;0.170667
20150525040839801_OBSUPICE-R3_met.fits;0.222077;10583.5;0.46611;0.341333
20150525040825977_OBSUPICE-R3_snap.fits;0.265653;10312.5;0.250924;0
20150525040926052_OBSUPICE-R3_snap.fits;0.205585;10803.2;0.192042;0
20150525041026126_OBSUPICE-R3_snap.fits;0.20962;10538.1;0.217932;0
20150525041214158_OBSUPICE-R3_met.fits;0.222383;10602.5;0.529006;0.170667
20150525041126201_OBSUPICE-R3_snap.fits;0.268753;10788.6;0.201719;0
20150525041309454_OBSUPICE-R3_met.fits;0.261555;10580.6;0.536311;0.170667
20150525041226276_OBSUPICE-R3_snap.fits;0.22639;10541;0.176128;0
20150525041326350_OBSUPICE-R3_snap.fits;0.190477;10634.8;0.250052;0
20150525041423182_OBSUPICE-R3_met.fits;0.202031;10587.9;0.414723;0.170667
20150525041451172_OBSUPICE-R3_met.fits;0.733802;10892.6;1.49863;0.170667
20150525041426425_OBSUPICE-R3_snap.fits;0.24825;10363.8;0.258021;0
20150525041526500_OBSUPICE-R3_snap.fits;0.241149;10697.8;0.160901;0
20150525041652686_OBSUPICE-R3_met.fits;0.22711;10614.3;0.514842;0.170667
20150525041626574_OBSUPICE-R3_snap.fits;0.216907;10366.7;0.223235;0
20150525041726649_OBSUPICE-R3_snap.fits;0.22694;10415;0.267616;0
20150525041826724_OBSUPICE-R3_snap.fits;0.221641;10491.2;0.277843;0
20150525041926798_OBSUPICE-R3_snap.fits;0.225049;10634.8;0.252714;0
20150525042031481_OBSUPICE-R3_met.fits;0.254734;10634.8;0.679334;0.170667
20150525042057764_OBSUPICE-R3_met.fits;0.24178;10605.5;0.509809;0.170667
20150525042026873_OBSUPICE-R3_snap.fits;0.242678;10360.8;0.258996;0
20150525042129166_OBSUPICE-R3_met.fits;0.217117;10606.9;0.59641;0.170667
20150525042221049_OBSUPICE-R3_met.fits;0.38508;10788.6;0.823368;0.341333
20150525042126948_OBSUPICE-R3_snap.fits;0.244329;10601.1;0.289404;0
20150525042243577_OBSUPICE-R3_met.fits;0.208985;10609.9;0.435797;0.170667
20150525042257401_OBSUPICE-R3_met.fits;0.230583;10565.9;0.519419;0.853333
20150525042227022_OBSUPICE-R3_snap.fits;0.218202;10894;0.234798;0
20150525042353380_OBSUPICE-R3_met.fits;0.205819;10611.3;0.497558;0.341333
20150525042410788_OBSUPICE-R3_met.fits;0.25577;10593.8;0.623845;0.341333
20150525042327097_OBSUPICE-R3_snap.fits;0.250028;10655.3;0.225757;0
20150525042427172_OBSUPICE-R3_snap.fits;0.252191;10507.3;0.231261;0
20150525042527076_OBSUPICE-R3_met.fits;0.221853;10571.8;1.01036;0.512
20150525042543460_OBSUPICE-R3_met.fits;0.20649;10587.9;0.439379;0.170667
20150525042606329_OBSUPICE-R3_met.fits;0.228882;10599.6;0.921191;0.170667
20150525042527246_OBSUPICE-R3_snap.fits;0.20895;10752;0.166411;0
20150525042627321_OBSUPICE-R3_snap.fits;0.217144;10873.5;0.19267;0
20150525042758116_OBSUPICE-R3_met.fits;0.213953;10576.2;0.614576;0.341333
20150525042727396_OBSUPICE-R3_snap.fits;0.196636;10728.5;0.229282;0
20150525042834126_OBSUPICE-R3_met.fits;0.197436;10565.9;0.457718;0.170667
20150525042916281_OBSUPICE-R3_met.fits;0.236844;10612.8;0.769422;0.170667
20150525042919182_OBSUPICE-R3_met.fits;0.256225;10552.7;1.23932;0.512
20150525042827470_OBSUPICE-R3_snap.fits;0.235684;10538.1;0.254631;0
20150525043011406_OBSUPICE-R3_met.fits;0.202277;10583.5;0.511689;0.170667
20150525043017550_OBSUPICE-R3_met.fits;0.243956;10604;0.49462;2.38933
20150525042927545_OBSUPICE-R3_snap.fits;0.22062;10305.2;0.226278;0
20150525043024377_OBSUPICE-R3_met.fits;0.25517;10579.1;0.58322;0.170667
20150525043041273_OBSUPICE-R3_met.fits;0.517637;10582;1.05403;0.512
20150525043027620_OBSUPICE-R3_snap.fits;0.229745;10492.7;0.206272;0
20150525043139641_OBSUPICE-R3_met.fits;0.219411;10606.9;0.509218;0.170667
20150525043151246_OBSUPICE-R3_met.fits;0.439536;10793;0.901113;0.170667
20150525043156366_OBSUPICE-R3_met.fits;0.230494;10580.6;0.527227;0.341333
20150525043127694_OBSUPICE-R3_snap.fits;0.217299;10543.9;0.217746;0
20150525043238521_OBSUPICE-R3_met.fits;0.21021;10590.8;0.551675;0.341333
20150525043317774_OBSUPICE-R3_met.fits;0.230598;10602.5;0.539089;0.170667
20150525043227769_OBSUPICE-R3_snap.fits;0.206702;10454.6;0.290003;0
20150525043405561_OBSUPICE-R3_met.fits;0.209433;10583.5;0.535996;0.170667
20150525043327844_OBSUPICE-R3_snap.fits;0.239196;10573.2;0.245444;0
20150525043427918_OBSUPICE-R3_snap.fits;0.222438;10839.8;0.184687;0
20150525043546766_OBSUPICE-R3_met.fits;0.224618;10596.7;0.463761;0.512
20150525043616462_OBSUPICE-R3_met.fits;0.226848;10580.6;0.494539;0.170667
20150525043527993_OBSUPICE-R3_snap.fits;0.261628;10694.8;0.256962;0
20150525043703566_OBSUPICE-R3_met.fits;0.211137;10590.8;0.46953;0.512
20150525043628068_OBSUPICE-R3_snap.fits;0.241956;10483.9;0.189638;0
20150525043728142_OBSUPICE-R3_snap.fits;0.213259;10464.8;0.211689;0
20150525043905593_OBSUPICE-R3_met.fits;0.234073;10558.6;1.26191;0.341333
20150525043921465_OBSUPICE-R3_met.fits;0.220194;10618.7;0.674679;0.170667
20150525043828217_OBSUPICE-R3_snap.fits;0.215018;10831.1;0.241292;0
20150525043928292_OBSUPICE-R3_snap.fits;0.219377;10303.7;0.24627;0
20150525044047481_OBSUPICE-R3_met.fits;0.210463;10620.1;0.537723;0.170667
20150525044028366_OBSUPICE-R3_snap.fits;0.205587;10349.1;0.237279;0
20150525044128270_OBSUPICE-R3_met.fits;0.193774;10598.1;0.400221;0.682667
20150525044202233_OBSUPICE-R3_met.fits;0.211646;10595.2;0.554123;0.170667
20150525044204964_OBSUPICE-R3_met.fits;0.248068;10589.4;1.39791;0.341333
20150525044128441_OBSUPICE-R3_snap.fits;0.213217;10694.8;0.183246;0
20150525044230052_OBSUPICE-R3_met.fits;0.251508;10571.8;0.608638;0.341333
20150525044323300_OBSUPICE-R3_met.fits;0.25514;10620.1;2.90315;1.87733
20150525044228516_OBSUPICE-R3_snap.fits;0.244664;10804.7;0.279787;0
20150525044405966_OBSUPICE-R3_met.fits;0.223046;10601.1;0.547641;0.512
20150525044328590_OBSUPICE-R3_snap.fits;0.205118;10872.1;0.221564;0
20150525044428665_OBSUPICE-R3_snap.fits;0.209144;10558.6;0.154823;0
20150525044606457_OBSUPICE-R3_met.fits;0.205636;10577.6;1.15734;0.341333
20150525044617209_OBSUPICE-R3_met.fits;0.226802;10605.5;0.481497;2.56
20150525044528740_OBSUPICE-R3_snap.fits;0.242236;10355;0.287412;0
20150525044631204_OBSUPICE-R3_met.fits;0.677146;10898.4;1.37818;0.170667
20150525044628814_OBSUPICE-R3_snap.fits;0.223573;10895.5;0.214264;0
20150525044741177_OBSUPICE-R3_met.fits;0.703292;10856;1.44113;0.170667
20150525044815652_OBSUPICE-R3_met.fits;0.203142;10593.8;0.591766;0.170667
20150525044728889_OBSUPICE-R3_snap.fits;0.247738;10750.5;0.230962;0
20150525044838692_OBSUPICE-R3_met.fits;0.21041;10615.7;0.726811;0.170667
20150525044828964_OBSUPICE-R3_snap.fits;0.222533;10590.8;0.355201;0
20150525045016142_OBSUPICE-R3_met.fits;0.209711;10604;0.439478;1.70667
20150525044929038_OBSUPICE-R3_snap.fits;0.236844;10860.4;0.254018;0
20150525045029113_OBSUPICE-R3_snap.fits;0.213059;10825.2;0.197303;0
20150525045137038_OBSUPICE-R3_met.fits;0.196343;10586.4;0.435684;0.170667
20150525045142329_OBSUPICE-R3_met.fits;0.253541;10592.3;1.25279;0.512
20150525045129188_OBSUPICE-R3_snap.fits;0.234204;10702.1;0.261414;0
20150525045229262_OBSUPICE-R3_snap.fits;0.240377;10587.9;0.204739;0
20150525045341113_OBSUPICE-R3_met.fits;0.69507;10825.2;1.44428;0.170667
20150525045344185_OBSUPICE-R3_met.fits;0.217216;10602.5;1.3229;0.341333
20150525045329337_OBSUPICE-R3_snap.fits;0.221993;10415;0.173049;0
20150525045451086_OBSUPICE-R3_met.fits;0.552505;10832.5;1.17394;0.170667
20150525045429412_OBSUPICE-R3_snap.fits;0.236589;10671.4;0.209228;0
20150525045529486_OBSUPICE-R3_snap.fits;0.291233;10809.1;0.256773;0
20150525045651065_OBSUPICE-R3_met.fits;0.513485;10853;1.05235;1.19467
20150525045629561_OBSUPICE-R3_snap.fits;0.255533;10639.2;0.200774;0
20150525045801038_OBSUPICE-R3_met.fits;0.38148;10768.1;0.765808;0.170667
20150525045729636_OBSUPICE-R3_snap.fits;0.252748;10730;0.286551;0
20150525045842169_OBSUPICE-R3_met.fits;0.225242;10571.8;0.731969;0.341333
20150525045911182_OBSUPICE-R3_met.fits;0.661605;10879.4;1.38425;0.170667
20150525045829710_OBSUPICE-R3_snap.fits;0.226751;10766.6;0.275477;0
20150525045929785_OBSUPICE-R3_snap.fits;0.227805;10860.4;0.187205;0
