# file name; noise; peak f.; mag.; duration
20150525070015950_OBSUPICE-R3_met.fits;0.210027;10585;0.620607;0.512
20150525070020388_OBSUPICE-R3_met.fits;0.220206;10599.6;0.585641;0.341333
20150525070038308_OBSUPICE-R3_met.fits;0.259916;10602.5;0.871202;0.341333
20150525070038820_OBSUPICE-R3_snap.fits;0.187413;10420.9;0.207715;0
20150525070155790_OBSUPICE-R3_met.fits;0.216126;10602.5;0.581953;0.170667
20150525070223097_OBSUPICE-R3_met.fits;0.202603;10589.4;0.579267;0.170667
20150525070138894_OBSUPICE-R3_snap.fits;0.226978;10403.3;0.213123;0
20150525070238969_OBSUPICE-R3_snap.fits;0.245518;10883.8;0.225591;0
20150525070346894_OBSUPICE-R3_met.fits;0.260399;10606.9;0.542778;0.170667
20150525070339044_OBSUPICE-R3_snap.fits;0.228403;10377;0.187686;0
20150525070443214_OBSUPICE-R3_met.fits;0.215311;10617.2;1.01537;0.341333
20150525070501646_OBSUPICE-R3_met.fits;0.223301;10579.1;0.809593;0.170667
20150525070439118_OBSUPICE-R3_snap.fits;0.239397;10831.1;0.268962;0
20150525070602062_OBSUPICE-R3_met.fits;0.263044;10586.4;0.836693;0.170667
20150525070609913_OBSUPICE-R3_met.fits;0.199855;10571.8;7.28165;0.853333
20150525070539193_OBSUPICE-R3_snap.fits;0.24075;10637.7;0.191755;0
20150525070633636_OBSUPICE-R3_met.fits;0.217877;10604;0.449057;2.56
20150525070731150_OBSUPICE-R3_met.fits;0.63158;10762.2;1.33388;0.170667
20150525070639268_OBSUPICE-R3_snap.fits;0.252452;10727.1;0.189093;0
20150525070752825_OBSUPICE-R3_met.fits;0.236604;10611.3;0.566344;0.170667
20150525070739342_OBSUPICE-R3_snap.fits;0.235335;10586.4;0.244282;0
20150525070841124_OBSUPICE-R3_met.fits;0.620206;10836.9;1.36042;0.170667
20150525070839417_OBSUPICE-R3_snap.fits;0.223464;10401.9;0.255423;0
20150525070959118_OBSUPICE-R3_met.fits;0.252161;10611.3;1.65081;1.19467
20150525070939492_OBSUPICE-R3_snap.fits;0.286764;10533.7;0.240398;0
20150525071039566_OBSUPICE-R3_snap.fits;0.215013;10732.9;0.245688;0
20150525071230158_OBSUPICE-R3_met.fits;0.242521;10604;0.544036;0.170667
20150525071139641_OBSUPICE-R3_snap.fits;0.223219;10640.6;0.184903;0
20150525071254222_OBSUPICE-R3_met.fits;0.248575;10602.5;0.56769;0.341333
20150525071321188_OBSUPICE-R3_met.fits;0.696179;10880.9;1.39315;0.170667
20150525071323406_OBSUPICE-R3_met.fits;0.235435;10605.5;0.774978;0.170667
20150525071239716_OBSUPICE-R3_snap.fits;0.250599;10615.7;0.209885;0
20150525071339790_OBSUPICE-R3_snap.fits;0.266524;10489.7;0.251029;0
20150525071444473_OBSUPICE-R3_met.fits;0.232585;10614.3;0.501012;0.170667
20150525071457956_OBSUPICE-R3_met.fits;0.260552;10608.4;0.719729;0.170667
20150525071521166_OBSUPICE-R3_met.fits;0.757093;10898.4;1.63757;0.170667
20150525071439865_OBSUPICE-R3_snap.fits;0.198266;10519;0.204847;0
20150525071539940_OBSUPICE-R3_snap.fits;0.22579;10451.7;0.228767;0
20150525071706126_OBSUPICE-R3_met.fits;0.208712;10601.1;0.46887;0.341333
20150525071640014_OBSUPICE-R3_snap.fits;0.237413;10788.6;0.193821;0
20150525071740089_OBSUPICE-R3_snap.fits;0.218321;10647.9;0.171668;0
20150525071837433_OBSUPICE-R3_met.fits;0.238481;10589.4;1.34899;0.341333
20150525071923342_OBSUPICE-R3_met.fits;0.223929;10589.4;0.655036;1.024
20150525071840164_OBSUPICE-R3_snap.fits;0.25132;10316.9;0.208875;0
20150525071945017_OBSUPICE-R3_met.fits;0.22554;10579.1;0.619696;0.341333
20150525071940238_OBSUPICE-R3_snap.fits;0.231653;10563;0.180246;0
20150525072039972_OBSUPICE-R3_met.fits;0.269898;10611.3;0.662108;0.170667
20150525072051748_OBSUPICE-R3_met.fits;0.240006;10570.3;1.21681;0.341333
20150525072119054_OBSUPICE-R3_met.fits;0.245456;10605.5;1.02796;0.341333
20150525072040313_OBSUPICE-R3_snap.fits;0.25903;10734.4;0.211651;0
20150525072208548_OBSUPICE-R3_met.fits;0.238674;10640.6;0.676297;1.19467
20150525072214521_OBSUPICE-R3_met.fits;0.213325;10595.2;0.500182;0.512
20150525072140388_OBSUPICE-R3_snap.fits;0.231972;10353.5;0.216015;0
20150525072334052_OBSUPICE-R3_met.fits;0.225982;10605.5;0.682504;0.512
20150525072240462_OBSUPICE-R3_snap.fits;0.226985;10478;0.250161;0
20150525072340878_OBSUPICE-R3_met.fits;0.257206;10601.1;0.549678;0.170667
20150525072422350_OBSUPICE-R3_met.fits;0.216177;10585;0.451942;0.170667
20150525072340537_OBSUPICE-R3_snap.fits;0.23514;10738.8;0.235368;0
20150525072440612_OBSUPICE-R3_snap.fits;0.191836;10737.3;0.245719;0
20150525072537956_OBSUPICE-R3_met.fits;0.238599;10633.3;0.723864;0.170667
20150525072540686_OBSUPICE-R3_met.fits;0.261879;10595.2;0.528731;0.170667
20150525072617380_OBSUPICE-R3_met.fits;0.260614;10599.6;1.37069;0.341333
20150525072625572_OBSUPICE-R3_met.fits;0.239736;10596.7;0.667992;0.170667
20150525072540686_OBSUPICE-R3_snap.fits;0.21556;10630.4;0.185853;0
20150525072731108_OBSUPICE-R3_met.fits;0.67543;10853;1.35883;0.170667
20150525072640761_OBSUPICE-R3_snap.fits;0.22223;10611.3;0.225309;0
20150525072801828_OBSUPICE-R3_met.fits;0.227885;10595.2;0.945502;0.341333
20150525072740836_OBSUPICE-R3_snap.fits;0.273816;10787.1;0.275227;0
20150525072847396_OBSUPICE-R3_met.fits;0.25702;10582;1.41188;0.341333
20150525072840910_OBSUPICE-R3_snap.fits;0.240708;10844.2;0.222115;0
20150525072940985_OBSUPICE-R3_snap.fits;0.232436;10315.4;0.205082;0
20150525073046009_OBSUPICE-R3_met.fits;0.23418;10598.1;0.535298;0.170667
20150525073109220_OBSUPICE-R3_met.fits;0.214576;10592.3;1.61143;0.341333
20150525073041060_OBSUPICE-R3_snap.fits;0.217434;10330.1;0.286731;0
20150525073219022_OBSUPICE-R3_met.fits;0.229177;10590.8;0.479475;0.170667
20150525073141134_OBSUPICE-R3_snap.fits;0.227613;10598.1;0.208833;0
20150525073254009_OBSUPICE-R3_met.fits;0.255223;10596.7;1.03037;0.170667
20150525073308345_OBSUPICE-R3_met.fits;0.227337;10601.1;0.91542;1.19467
20150525073241209_OBSUPICE-R3_snap.fits;0.240838;10548.3;0.185155;0
20150525073425998_OBSUPICE-R3_met.fits;0.225121;10633.3;0.66475;0.512
20150525073341284_OBSUPICE-R3_snap.fits;0.264232;10302.2;0.190809;0
20150525073526926_OBSUPICE-R3_met.fits;0.23008;10599.6;0.669298;0.170667
20150525073441358_OBSUPICE-R3_snap.fits;0.281215;10325.7;0.254872;0
20150525073541433_OBSUPICE-R3_snap.fits;0.253056;10526.4;0.263957;0
20150525073713934_OBSUPICE-R3_met.fits;0.219693;10592.3;0.486748;1.536
20150525073641508_OBSUPICE-R3_snap.fits;0.255927;10394.5;0.252179;0
20150525073816569_OBSUPICE-R3_met.fits;0.246934;10595.2;0.510968;0.512
20150525073741582_OBSUPICE-R3_snap.fits;0.269155;10548.3;0.215287;0
20150525073841657_OBSUPICE-R3_snap.fits;0.227461;10785.6;0.177859;0
20150525074000505_OBSUPICE-R3_met.fits;0.266001;10604;0.671605;0.170667
20150525074017230_OBSUPICE-R3_met.fits;0.252223;10583.5;0.901991;0.341333
20150525073941732_OBSUPICE-R3_snap.fits;0.192524;10519;0.186532;0
20150525074126521_OBSUPICE-R3_met.fits;0.200131;10557.1;0.770313;0.170667
20150525074041806_OBSUPICE-R3_snap.fits;0.244681;10403.3;0.159111;0
20150525074141881_OBSUPICE-R3_snap.fits;0.24219;10586.4;0.341458;0
20150525074240078_OBSUPICE-R3_met.fits;0.210472;10580.6;0.640318;0.341333
20150525074241956_OBSUPICE-R3_snap.fits;0.225857;10596.7;0.244946;0
20150525074415993_OBSUPICE-R3_met.fits;0.214862;10598.1;0.443731;0.170667
20150525074342030_OBSUPICE-R3_snap.fits;0.22914;10851.6;0.207327;0
20150525074504462_OBSUPICE-R3_met.fits;0.214776;10602.5;0.639237;0.170667
20150525074524260_OBSUPICE-R3_met.fits;0.215064;10596.7;0.629167;0.170667
20150525074442105_OBSUPICE-R3_snap.fits;0.275233;10306.6;0.225315;0
20150525074544569_OBSUPICE-R3_met.fits;0.236063;10598.1;1.14454;1.024
20150525074551054_OBSUPICE-R3_met.fits;0.362943;10875;0.732418;0.170667
20150525074542180_OBSUPICE-R3_snap.fits;0.221627;10769.5;0.215939;0
20150525074641060_OBSUPICE-R3_met.fits;0.430054;10848.6;0.887584;0.170667
20150525074715193_OBSUPICE-R3_met.fits;0.237139;10583.5;1.29693;0.512
20150525074642254_OBSUPICE-R3_snap.fits;0.245634;10618.7;0.190842;0
20150525074749156_OBSUPICE-R3_met.fits;0.237397;10599.6;0.671662;0.170667
20150525074742329_OBSUPICE-R3_snap.fits;0.212779;10842.8;0.197038;0
20150525074857422_OBSUPICE-R3_met.fits;0.231026;10605.5;0.493875;0.170667
20150525074908516_OBSUPICE-R3_met.fits;0.2175;10604;0.500248;0.170667
20150525074842404_OBSUPICE-R3_snap.fits;0.269947;10309.6;0.271456;0
20150525074945892_OBSUPICE-R3_met.fits;0.267624;10617.2;2.27707;0.682667
20150525074959033_OBSUPICE-R3_met.fits;0.244273;10604;0.645673;0.170667
20150525075005006_OBSUPICE-R3_met.fits;0.211302;10617.2;0.773722;0.170667
20150525075011150_OBSUPICE-R3_met.fits;0.691615;10832.5;1.38616;0.170667
20150525074942478_OBSUPICE-R3_snap.fits;0.469239;10842.8;0.594992;0
20150525075042553_OBSUPICE-R3_snap.fits;0.230153;10877.9;0.244259;0
20150525075215737_OBSUPICE-R3_met.fits;0.207821;10589.4;0.457704;0.170667
20150525075228366_OBSUPICE-R3_met.fits;0.209222;10593.8;1.3057;0.341333
20150525075142628_OBSUPICE-R3_snap.fits;1.28921;10829.6;1.65948;0
20150525075258062_OBSUPICE-R3_met.fits;0.23846;10589.4;0.675424;0.682667
20150525075315470_OBSUPICE-R3_met.fits;0.222988;10609.9;0.730502;2.56
20150525075242702_OBSUPICE-R3_snap.fits;0.71124;10836.9;0.958158;0
20150525075356260_OBSUPICE-R3_met.fits;0.240739;10589.4;0.607597;0.341333
20150525075431076_OBSUPICE-R3_met.fits;0.49007;10738.8;1.07983;0.341333
20150525075342777_OBSUPICE-R3_snap.fits;0.457432;10658.2;0.550287;0
20150525075439438_OBSUPICE-R3_met.fits;0.232008;10606.9;0.773365;0.512
20150525075520398_OBSUPICE-R3_met.fits;0.228;10623;0.546304;0.170667
20150525075442852_OBSUPICE-R3_snap.fits;1.07967;10801.8;1.47112;0
20150525075616036_OBSUPICE-R3_met.fits;0.207938;10596.7;0.525154;0.170667
20150525075623545_OBSUPICE-R3_met.fits;0.205073;10590.8;0.4184;0.170667
20150525075542926_OBSUPICE-R3_snap.fits;0.544976;10563;0.656913;0
20150525075729252_OBSUPICE-R3_met.fits;0.232184;10609.9;0.781528;0.170667
20150525075643001_OBSUPICE-R3_snap.fits;0.244716;10587.9;0.20738;0
20150525075835641_OBSUPICE-R3_met.fits;0.254367;10585;0.596645;0.341333
20150525075839396_OBSUPICE-R3_met.fits;0.254866;10605.5;1.30462;0.341333
20150525075743076_OBSUPICE-R3_snap.fits;0.263877;10453.1;0.270259;0
20150525075857998_OBSUPICE-R3_met.fits;0.245404;10608.4;1.34349;0.341333
20150525075843150_OBSUPICE-R3_snap.fits;0.24189;10788.6;0.165472;0
20150525075946638_OBSUPICE-R3_met.fits;0.213795;10615.7;0.55101;0.341333
20150525075943225_OBSUPICE-R3_snap.fits;0.22687;10347.7;0.185571;0
