# file name; noise; peak f.; mag.; duration
20150525210041465_OBSUPICE-R3_snap.fits;0.273208;10609.9;0.298956;0
20150525210141540_OBSUPICE-R3_snap.fits;0.25335;10340.3;0.212386;0
20150525210316601_OBSUPICE-R3_met.fits;0.238045;10602.5;0.673536;0.341333
20150525210241614_OBSUPICE-R3_snap.fits;0.223163;10582;0.224486;0
20150525210341689_OBSUPICE-R3_snap.fits;0.228172;10671.4;0.262886;0
20150525210441764_OBSUPICE-R3_snap.fits;0.261316;10589.4;0.218135;0
20150525210541838_OBSUPICE-R3_snap.fits;0.270724;10708;0.28981;0
20150525210641913_OBSUPICE-R3_snap.fits;0.237414;10563;0.18696;0
20150525210751204_OBSUPICE-R3_met.fits;0.729868;10861.8;1.52413;0.170667
20150525210741988_OBSUPICE-R3_snap.fits;0.254872;10300.8;0.179028;0
20150525210846500_OBSUPICE-R3_met.fits;0.284521;10576.2;0.949672;0.170667
20150525210842062_OBSUPICE-R3_snap.fits;0.243524;10681.6;0.220502;0
20150525211001422_OBSUPICE-R3_met.fits;0.243781;10606.9;0.8127;0.170667
20150525211011150_OBSUPICE-R3_met.fits;0.592565;10870.6;1.19704;0.341333
20150525210942137_OBSUPICE-R3_snap.fits;0.248048;10530.8;0.168267;0
20150525211126414_OBSUPICE-R3_met.fits;0.221137;10609.9;0.469415;0.170667
20150525211042212_OBSUPICE-R3_snap.fits;0.259252;10352.1;0.246242;0
20150525211231268_OBSUPICE-R3_met.fits;0.575632;10716.8;1.27463;0.170667
20150525211142286_OBSUPICE-R3_snap.fits;0.280145;10360.8;0.234676;0
20150525211242361_OBSUPICE-R3_snap.fits;0.265108;10590.8;0.215718;0
20150525211342436_OBSUPICE-R3_snap.fits;0.260001;10375.5;0.262221;0
20150525211450020_OBSUPICE-R3_met.fits;0.232426;10599.6;0.560806;0.341333
20150525211505721_OBSUPICE-R3_met.fits;0.253706;10590.8;0.679468;0.170667
20150525211442510_OBSUPICE-R3_snap.fits;0.261451;10825.2;0.250588;0
20150525211630030_OBSUPICE-R3_met.fits;0.239053;10615.7;0.659622;0.170667
20150525211542585_OBSUPICE-R3_snap.fits;0.225943;10760.7;0.246773;0
20150525211642660_OBSUPICE-R3_snap.fits;1.89649;10590.8;1.70006;0
20150525211742734_OBSUPICE-R3_snap.fits;0.959521;10897;1.33646;0
20150525211910457_OBSUPICE-R3_met.fits;0.237007;10606.9;0.534757;0.170667
20150525211937764_OBSUPICE-R3_met.fits;0.258265;10589.4;0.760652;0.341333
20150525211842809_OBSUPICE-R3_snap.fits;2.10894;10814.9;1.75249;0
20150525211942884_OBSUPICE-R3_snap.fits;0.248055;10530.8;0.220167;0
20150525212059684_OBSUPICE-R3_met.fits;0.253078;10611.3;0.730389;0.341333
20150525212042958_OBSUPICE-R3_snap.fits;0.230407;10668.5;0.21412;0
20150525212207438_OBSUPICE-R3_met.fits;0.223949;10614.3;0.488368;0.341333
20150525212143033_OBSUPICE-R3_snap.fits;0.255179;10686;0.308923;0
20150525212243108_OBSUPICE-R3_snap.fits;0.292207;10527.8;0.317184;0
20150525212344889_OBSUPICE-R3_met.fits;0.246593;10552.7;0.544;0.512
20150525212343182_OBSUPICE-R3_snap.fits;0.231315;10743.2;0.216736;0
20150525212452473_OBSUPICE-R3_met.fits;0.259972;10586.4;0.522805;0.170667
20150525212510052_OBSUPICE-R3_met.fits;0.256791;10608.4;1.02926;0.341333
20150525212443257_OBSUPICE-R3_snap.fits;0.223479;10444.3;0.210744;0
20150525212543332_OBSUPICE-R3_snap.fits;0.255733;10590.8;0.197401;0
20150525212643406_OBSUPICE-R3_snap.fits;0.260916;10300.8;0.263214;0
20150525212821540_OBSUPICE-R3_met.fits;0.26451;10567.4;0.540925;0.341333
20150525212743481_OBSUPICE-R3_snap.fits;0.29264;10779.8;0.195471;0
20150525212843556_OBSUPICE-R3_snap.fits;0.252716;10535.2;0.211163;0
20150525212942265_OBSUPICE-R3_met.fits;0.221037;10605.5;0.907583;0.853333
20150525212943630_OBSUPICE-R3_snap.fits;0.241817;10615.7;0.192283;0
20150525213041145_OBSUPICE-R3_met.fits;0.554861;10866.2;1.18953;0.341333
20150525213043705_OBSUPICE-R3_snap.fits;0.228899;10583.5;0.237597;0
20150525213226446_OBSUPICE-R3_met.fits;0.253256;10585;1.06204;0.170667
20150525213143780_OBSUPICE-R3_snap.fits;0.244284;10432.6;0.240184;0
20150525213243854_OBSUPICE-R3_snap.fits;0.255607;10857.4;0.197113;0
20150525213416868_OBSUPICE-R3_met.fits;0.239849;10606.9;0.511262;0.170667
20150525213343929_OBSUPICE-R3_snap.fits;0.215855;10668.5;0.199814;0
20150525213444004_OBSUPICE-R3_snap.fits;0.231784;10680.2;0.168086;0
20150525213546297_OBSUPICE-R3_met.fits;0.284005;10612.8;0.57579;0.170667
20150525213613092_OBSUPICE-R3_met.fits;0.256578;10599.6;0.567855;1.024
20150525213544078_OBSUPICE-R3_snap.fits;0.216378;10500;0.205281;0
20150525213644153_OBSUPICE-R3_snap.fits;0.246231;10776.9;0.289903;0
20150525213801124_OBSUPICE-R3_met.fits;0.466992;10779.8;0.937009;0.170667
20150525213744228_OBSUPICE-R3_snap.fits;0.279091;10647.9;0.269622;0
20150525213844302_OBSUPICE-R3_snap.fits;0.25273;10620.1;0.249054;0
20150525213944377_OBSUPICE-R3_snap.fits;0.194517;10415;0.215449;0
20150525214054862_OBSUPICE-R3_met.fits;0.22484;10574.7;1.04997;0.512
20150525214121486_OBSUPICE-R3_met.fits;0.254063;10604;0.608755;0.341333
20150525214044452_OBSUPICE-R3_snap.fits;0.237654;10482.4;0.198402;0
20150525214144526_OBSUPICE-R3_snap.fits;0.24299;10667;0.225102;0
20150525214244601_OBSUPICE-R3_snap.fits;0.225385;10891.1;0.264715;0
20150525214344676_OBSUPICE-R3_snap.fits;0.207603;10894;0.171159;0
20150525214501134_OBSUPICE-R3_met.fits;0.532001;10883.8;1.09719;0.170667
20150525214444750_OBSUPICE-R3_snap.fits;0.250898;10419.4;0.218111;0
20150525214611108_OBSUPICE-R3_met.fits;0.40324;10898.4;0.882292;0.341333
20150525214544825_OBSUPICE-R3_snap.fits;0.222161;10495.6;0.231804;0
20150525214644900_OBSUPICE-R3_snap.fits;0.233864;10842.8;0.280206;0
20150525214744974_OBSUPICE-R3_snap.fits;0.263249;10497.1;0.230959;0
20150525214857508_OBSUPICE-R3_met.fits;0.254582;10590.8;0.864898;0.341333
20150525214845049_OBSUPICE-R3_snap.fits;0.254926;10445.8;0.213777;0
20150525214953145_OBSUPICE-R3_met.fits;0.220895;10596.7;0.55169;0.170667
20150525214945124_OBSUPICE-R3_snap.fits;0.215392;10687.5;0.217557;0
20150525215124793_OBSUPICE-R3_met.fits;0.265555;10606.9;0.682599;0.170667
20150525215045198_OBSUPICE-R3_snap.fits;0.212398;10605.5;0.23181;0
20150525215221284_OBSUPICE-R3_met.fits;0.568692;10898.4;1.17563;0.170667
20150525215145273_OBSUPICE-R3_snap.fits;0.234046;10880.9;0.223344;0
20150525215245348_OBSUPICE-R3_snap.fits;0.264189;10501.5;0.243598;0
20150525215411534_OBSUPICE-R3_met.fits;0.23019;10592.3;0.697745;0.170667
20150525215345422_OBSUPICE-R3_snap.fits;0.327464;10362.3;0.335097;0
20150525215518948_OBSUPICE-R3_met.fits;0.254236;10601.1;0.735782;0.170667
20150525215523897_OBSUPICE-R3_met.fits;0.212688;10602.5;2.14918;0.512
20150525215445497_OBSUPICE-R3_snap.fits;0.257451;10400.4;0.24387;0
20150525215545572_OBSUPICE-R3_snap.fits;0.238292;10522;0.198809;0
20150525215701177_OBSUPICE-R3_met.fits;0.655493;10791.5;1.33033;0.170667
20150525215645646_OBSUPICE-R3_snap.fits;0.234394;10617.2;0.194534;0
20150525215745721_OBSUPICE-R3_snap.fits;0.27898;10444.3;0.256064;0
20150525215908153_OBSUPICE-R3_met.fits;0.225848;10612.8;0.530469;0.512
20150525215921294_OBSUPICE-R3_met.fits;0.512267;10831.1;1.03416;0.170667
20150525215845796_OBSUPICE-R3_snap.fits;0.237617;10892.6;0.248174;0
20150525215945870_OBSUPICE-R3_snap.fits;0.217722;10647.9;0.222832;0
