# file name; noise; peak f.; mag.; duration
20150525100044750_OBSUPICE-R3_met.fits;0.21433;10601.1;0.970363;0.341333
20150525100107961_OBSUPICE-R3_met.fits;0.207862;10609.9;0.742322;0.341333
20150525100052260_OBSUPICE-R3_snap.fits;0.225819;10563;0.205141;0
20150525100152164_OBSUPICE-R3_met.fits;0.235945;10630.4;1.04234;0.341333
20150525100226126_OBSUPICE-R3_met.fits;0.198436;10587.9;0.449549;0.170667
20150525100152334_OBSUPICE-R3_snap.fits;0.22021;10842.8;0.238385;0
20150525100255140_OBSUPICE-R3_met.fits;0.223647;10585;1.00007;0.341333
20150525100322617_OBSUPICE-R3_met.fits;0.227654;10598.1;0.759297;0.341333
20150525100252409_OBSUPICE-R3_snap.fits;0.246119;10850.1;0.208737;0
20150525100352484_OBSUPICE-R3_snap.fits;0.213068;10347.7;0.210801;0
20150525100454606_OBSUPICE-R3_met.fits;0.202561;10608.4;0.499224;0.853333
20150525100452558_OBSUPICE-R3_snap.fits;0.212489;10554.2;0.21764;0
20150525100552633_OBSUPICE-R3_snap.fits;0.279274;10784.2;0.356046;0
20150525100706532_OBSUPICE-R3_met.fits;0.212492;10598.1;0.475519;0.170667
20150525100746126_OBSUPICE-R3_met.fits;0.193754;10593.8;0.579831;0.170667
20150525100652708_OBSUPICE-R3_snap.fits;0.773218;10787.1;1.06334;0
20150525100807460_OBSUPICE-R3_met.fits;0.211877;10587.9;0.432475;0.170667
20150525100752782_OBSUPICE-R3_snap.fits;1.73813;10806.2;1.59853;0
20150525100852857_OBSUPICE-R3_snap.fits;1.07442;10585;1.37061;0
20150525100952932_OBSUPICE-R3_snap.fits;0.208977;10677.2;0.191992;0
20150525101113316_OBSUPICE-R3_met.fits;0.219217;10614.3;0.54913;0.341333
20150525101053006_OBSUPICE-R3_snap.fits;0.24257;10585;0.266368;0
20150525101153081_OBSUPICE-R3_snap.fits;0.198691;10639.2;0.154297;0
20150525101253156_OBSUPICE-R3_snap.fits;0.24239;10590.8;0.239509;0
20150525101423780_OBSUPICE-R3_met.fits;0.213976;10583.5;0.473661;0.170667
20150525101431801_OBSUPICE-R3_met.fits;0.200984;10599.6;0.603524;0.170667
20150525101353230_OBSUPICE-R3_snap.fits;0.216442;10710.9;0.205648;0
20150525101531193_OBSUPICE-R3_met.fits;0.724497;10740.2;1.48085;0.170667
20150525101453305_OBSUPICE-R3_snap.fits;0.225975;10858.9;0.175455;0
20150525101605838_OBSUPICE-R3_met.fits;0.295749;10598.1;0.952723;0.170667
20150525101610958_OBSUPICE-R3_met.fits;0.273841;10583.5;0.829499;0.170667
20150525101628196_OBSUPICE-R3_met.fits;0.227097;10611.3;1.03611;0.682667
20150525101553380_OBSUPICE-R3_snap.fits;0.228515;10713.9;0.180625;0
20150525101728441_OBSUPICE-R3_met.fits;0.218529;10587.9;0.467988;0.341333
20150525101733220_OBSUPICE-R3_met.fits;0.221972;10602.5;0.584798;0.170667
20150525101653454_OBSUPICE-R3_snap.fits;0.235399;10747.6;0.239791;0
20150525101753529_OBSUPICE-R3_snap.fits;0.243476;10524.9;0.249539;0
20150525101853604_OBSUPICE-R3_snap.fits;0.225637;10454.6;0.17375;0
20150525101953678_OBSUPICE-R3_snap.fits;0.214601;10719.7;0.218456;0
20150525102122425_OBSUPICE-R3_met.fits;0.2245;10586.4;0.808431;0.170667
20150525102141198_OBSUPICE-R3_met.fits;0.744328;10744.6;1.51982;0.170667
20150525102053753_OBSUPICE-R3_snap.fits;0.217108;10716.8;0.145234;0
20150525102155193_OBSUPICE-R3_met.fits;0.226124;10618.7;0.511584;0.170667
20150525102157412_OBSUPICE-R3_met.fits;0.200061;10593.8;0.605578;1.536
20150525102153828_OBSUPICE-R3_snap.fits;0.273893;10551.3;0.275713;0
20150525102254756_OBSUPICE-R3_met.fits;0.221923;10618.7;0.728138;0.512
20150525102308921_OBSUPICE-R3_met.fits;0.220298;10590.8;0.903749;0.170667
20150525102348004_OBSUPICE-R3_met.fits;0.220936;10606.9;0.451569;0.170667
20150525102253902_OBSUPICE-R3_snap.fits;0.209026;10828.1;0.244328;0
20150525102441764_OBSUPICE-R3_met.fits;0.23651;10608.4;3.59155;0.512
20150525102353977_OBSUPICE-R3_snap.fits;0.221004;10604;0.164259;0
20150525102456953_OBSUPICE-R3_met.fits;0.194737;10599.6;1.41703;0.682667
20150525102504804_OBSUPICE-R3_met.fits;0.200191;10614.3;0.445992;0.341333
20150525102517092_OBSUPICE-R3_met.fits;0.211757;10624.5;0.754715;0.341333
20150525102550713_OBSUPICE-R3_met.fits;0.220059;10579.1;0.864788;0.170667
20150525102454052_OBSUPICE-R3_snap.fits;0.224221;10675.8;0.194129;0
20150525102636793_OBSUPICE-R3_met.fits;0.239071;10646.5;0.556328;0.170667
20150525102554126_OBSUPICE-R3_snap.fits;0.277002;10708;0.235163;0
20150525102739598_OBSUPICE-R3_met.fits;0.212746;10561.5;0.472812;0.170667
20150525102654201_OBSUPICE-R3_snap.fits;0.228265;10328.6;0.220861;0
20150525102815780_OBSUPICE-R3_met.fits;0.188834;10546.9;0.767515;0.341333
20150525102754276_OBSUPICE-R3_snap.fits;0.210095;10500;0.209931;0
20150525102904761_OBSUPICE-R3_met.fits;0.261369;10585;1.98348;0.341333
20150525102948452_OBSUPICE-R3_met.fits;0.218404;10571.8;0.631549;0.170667
20150525102854350_OBSUPICE-R3_snap.fits;0.196524;10481;0.198111;0
20150525103023438_OBSUPICE-R3_met.fits;0.217548;10605.5;0.775419;0.341333
20150525102954425_OBSUPICE-R3_snap.fits;0.230794;10454.6;0.237799;0
20150525103054500_OBSUPICE-R3_snap.fits;0.174958;10505.9;0.213675;0
20150525103217102_OBSUPICE-R3_met.fits;0.218394;10580.6;1.50108;1.024
20150525103251065_OBSUPICE-R3_met.fits;0.422283;10844.2;0.869087;0.170667
20150525103154574_OBSUPICE-R3_snap.fits;0.227626;10334.5;0.140932;0
20150525103253625_OBSUPICE-R3_met.fits;0.221583;10587.9;0.493916;0.341333
20150525103254649_OBSUPICE-R3_snap.fits;0.197903;10834;0.18637;0
20150525103357284_OBSUPICE-R3_met.fits;0.234867;10605.5;1.08292;0.170667
20150525103441486_OBSUPICE-R3_met.fits;0.239414;10564.5;1.75986;0.341333
20150525103354724_OBSUPICE-R3_snap.fits;0.227665;10413.6;0.248501;0
20150525103550094_OBSUPICE-R3_met.fits;0.198375;10599.6;1.07033;0.512
20150525103454798_OBSUPICE-R3_snap.fits;0.209367;10464.8;0.193113;0
20150525103628153_OBSUPICE-R3_met.fits;0.24972;10595.2;0.653196;0.170667
20150525103554873_OBSUPICE-R3_snap.fits;0.255743;10573.2;0.198497;0
20150525103654948_OBSUPICE-R3_snap.fits;0.216137;10316.9;0.17809;0
20150525103834788_OBSUPICE-R3_met.fits;0.204079;10593.8;0.730056;0.512
20150525103844345_OBSUPICE-R3_met.fits;0.214592;10604;0.868691;0.512
20150525103755022_OBSUPICE-R3_snap.fits;0.214634;10571.8;0.246918;0
20150525103918820_OBSUPICE-R3_met.fits;0.226672;10592.3;0.466202;0.170667
20150525103855097_OBSUPICE-R3_snap.fits;0.247176;10387.2;0.22717;0
20150525104012068_OBSUPICE-R3_met.fits;0.178254;10551.3;0.660213;1.70667
20150525104021625_OBSUPICE-R3_met.fits;0.222845;10595.2;0.526251;0.170667
20150525104034084_OBSUPICE-R3_met.fits;0.254216;10573.2;0.568738;0.341333
20150525103955172_OBSUPICE-R3_snap.fits;0.237887;10743.2;0.20104;0
20150525104122553_OBSUPICE-R3_met.fits;0.216561;10601.1;0.693509;0.170667
20150525104136889_OBSUPICE-R3_met.fits;0.196342;10605.5;0.735429;0.341333
20150525104055246_OBSUPICE-R3_snap.fits;0.2157;10425.3;0.157921;0
20150525104201294_OBSUPICE-R3_met.fits;0.355699;10853;0.724599;0.170667
20150525104220580_OBSUPICE-R3_met.fits;0.235612;10605.5;0.516024;0.170667
20150525104239694_OBSUPICE-R3_met.fits;0.234821;10593.8;0.697272;0.682667
20150525104248569_OBSUPICE-R3_met.fits;0.21988;10596.7;0.541369;0.170667
20150525104155321_OBSUPICE-R3_snap.fits;0.219188;10349.1;0.198179;0
20150525104254030_OBSUPICE-R3_met.fits;0.217946;10560.1;0.706351;0.512
20150525104311097_OBSUPICE-R3_met.fits;0.504981;10886.7;1.02512;0.341333
20150525104255396_OBSUPICE-R3_snap.fits;0.217052;10514.6;0.235044;0
20150525104355470_OBSUPICE-R3_snap.fits;0.236389;10347.7;0.187961;0
20150525104455716_OBSUPICE-R3_met.fits;0.19227;10579.1;1.52823;0.341333
20150525104512612_OBSUPICE-R3_met.fits;0.212632;10596.7;0.437586;1.36533
20150525104455545_OBSUPICE-R3_snap.fits;0.214788;10787.1;0.227824;0
20150525104555620_OBSUPICE-R3_snap.fits;0.188043;10637.7;0.211064;0
20150525104705422_OBSUPICE-R3_met.fits;0.265176;10604;1.08061;0.341333
20150525104655694_OBSUPICE-R3_snap.fits;0.221166;10877.9;0.147333;0
20150525104833657_OBSUPICE-R3_met.fits;0.197599;10609.9;0.410835;0.170667
20150525104755769_OBSUPICE-R3_snap.fits;0.226633;10894;0.207556;0
20150525104928612_OBSUPICE-R3_met.fits;0.20849;10659.7;0.449875;0.341333
20150525104855844_OBSUPICE-R3_snap.fits;0.227923;10598.1;0.20177;0
20150525104956430_OBSUPICE-R3_met.fits;0.215381;10621.6;0.662626;0.341333
20150525104955918_OBSUPICE-R3_snap.fits;0.22515;10832.5;0.220898;0
20150525105054457_OBSUPICE-R3_met.fits;0.217295;10608.4;1.06445;0.170667
20150525105144974_OBSUPICE-R3_met.fits;0.233577;10589.4;0.650872;0.341333
20150525105055993_OBSUPICE-R3_snap.fits;0.216065;10552.7;0.209309;0
20150525105156068_OBSUPICE-R3_snap.fits;0.25998;10825.2;0.25386;0
20150525105311161_OBSUPICE-R3_met.fits;0.726717;10897;1.52467;0.170667
20150525105318329_OBSUPICE-R3_met.fits;0.214684;10592.3;0.431878;0.170667
20150525105256142_OBSUPICE-R3_snap.fits;0.239713;10675.8;0.227042;0
20150525105356217_OBSUPICE-R3_snap.fits;0.247401;10309.6;0.203137;0
20150525105545614_OBSUPICE-R3_met.fits;0.209803;10643.6;0.942295;0.512
20150525105456292_OBSUPICE-R3_snap.fits;0.21125;10318.4;0.186197;0
20150525105626916_OBSUPICE-R3_met.fits;0.222023;10590.8;0.530296;0.853333
20150525105556366_OBSUPICE-R3_snap.fits;0.213804;10828.1;0.203173;0
20150525105707534_OBSUPICE-R3_met.fits;0.200569;10599.6;1.39315;0.512
20150525105742521_OBSUPICE-R3_met.fits;0.239747;10601.1;0.961734;0.170667
20150525105656441_OBSUPICE-R3_snap.fits;0.270349;10560.1;0.219066;0
20150525105811193_OBSUPICE-R3_met.fits;0.747859;10883.8;1.5173;0.170667
20150525105813924_OBSUPICE-R3_met.fits;0.236125;10598.1;0.477036;0.341333
20150525105756516_OBSUPICE-R3_snap.fits;0.206359;10590.8;0.312714;0
20150525105856590_OBSUPICE-R3_snap.fits;0.209693;10606.9;0.212584;0
20150525105956665_OBSUPICE-R3_snap.fits;0.213808;10582;0.16214;0
