# file name; noise; peak f.; mag.; duration
20150525230014414_OBSUPICE-R3_met.fits;0.26736;10604;0.569313;0.853333
20150525230050425_OBSUPICE-R3_snap.fits;0.32839;10812;0.199905;0
20150525230150500_OBSUPICE-R3_snap.fits;0.256515;10640.6;0.264082;0
20150525230311225_OBSUPICE-R3_met.fits;0.679998;10791.5;1.47269;0.170667
20150525230250574_OBSUPICE-R3_snap.fits;0.246332;10713.9;0.19682;0
20150525230350649_OBSUPICE-R3_snap.fits;0.248634;10470.7;0.215254;0
20150525230531172_OBSUPICE-R3_met.fits;0.631813;10850.1;1.30021;0.170667
20150525230534926_OBSUPICE-R3_met.fits;0.201366;10595.2;0.676555;0.170667
20150525230450724_OBSUPICE-R3_snap.fits;0.254414;10875;0.304662;0
20150525230551822_OBSUPICE-R3_met.fits;0.228421;10614.3;0.725361;0.341333
20150525230641316_OBSUPICE-R3_met.fits;0.449592;10872.1;0.950404;0.170667
20150525230550798_OBSUPICE-R3_snap.fits;0.230358;10746.1;0.288964;0
20150525230706062_OBSUPICE-R3_met.fits;0.218314;10602.5;1.653;2.38933
20150525230650873_OBSUPICE-R3_snap.fits;0.230261;10608.4;0.197961;0
20150525230750948_OBSUPICE-R3_snap.fits;0.233575;10357.9;0.216583;0
20150525230928398_OBSUPICE-R3_met.fits;0.227115;10573.2;0.488949;0.170667
20150525230940857_OBSUPICE-R3_met.fits;0.211537;10608.4;1.71993;0.341333
20150525230851022_OBSUPICE-R3_snap.fits;0.222211;10530.8;0.196852;0
20150525230951097_OBSUPICE-R3_snap.fits;0.248006;10737.3;0.25101;0
20150525231051172_OBSUPICE-R3_snap.fits;0.224139;10661.1;0.255999;0
20150525231220772_OBSUPICE-R3_met.fits;0.244213;10609.9;0.633399;1.70667
20150525231239545_OBSUPICE-R3_met.fits;0.228983;10583.5;6.17431;0.341333
20150525231151246_OBSUPICE-R3_snap.fits;0.240292;10592.3;0.20837;0
20150525231251321_OBSUPICE-R3_snap.fits;0.22008;10749;0.256049;0
20150525231351396_OBSUPICE-R3_snap.fits;0.217848;10325.7;0.193455;0
20150525231524580_OBSUPICE-R3_met.fits;0.240762;10598.1;0.57838;0.341333
20150525231451470_OBSUPICE-R3_snap.fits;0.23076;10494.1;0.256738;0
20150525231601273_OBSUPICE-R3_met.fits;0.617105;10892.6;1.30343;0.170667
20150525231551545_OBSUPICE-R3_snap.fits;0.238569;10647.9;0.188168;0
20150525231711246_OBSUPICE-R3_met.fits;0.669603;10746.1;1.37563;0.170667
20150525231651620_OBSUPICE-R3_snap.fits;0.280873;10725.6;0.208373;0
20150525231811662_OBSUPICE-R3_met.fits;0.209127;10606.9;1.21428;0.512
20150525231820537_OBSUPICE-R3_met.fits;0.229587;10602.5;0.746497;0.170667
20150525231751694_OBSUPICE-R3_snap.fits;0.215271;10611.3;0.185272;0
20150525231903033_OBSUPICE-R3_met.fits;0.224441;10604;0.753207;0.170667
20150525231851769_OBSUPICE-R3_snap.fits;0.253594;10858.9;0.214468;0
20150525232041166_OBSUPICE-R3_met.fits;0.685149;10806.2;1.37114;0.170667
20150525232044238_OBSUPICE-R3_met.fits;0.212751;10606.9;3.16678;0.341333
20150525231951844_OBSUPICE-R3_snap.fits;0.213142;10675.8;0.245152;0
20150525232148580_OBSUPICE-R3_met.fits;0.198704;10571.8;0.453053;0.170667
20150525232051918_OBSUPICE-R3_snap.fits;0.278675;10400.4;0.174352;0
20150525232151140_OBSUPICE-R3_met.fits;0.544059;10895.5;1.1114;0.170667
20150525232219470_OBSUPICE-R3_met.fits;0.265755;10602.5;2.10287;0.512
20150525232151993_OBSUPICE-R3_snap.fits;0.258056;10847.2;0.231728;0
20150525232252068_OBSUPICE-R3_snap.fits;0.219677;10631.8;0.219651;0
20150525232352142_OBSUPICE-R3_snap.fits;0.229703;10561.5;0.234351;0
20150525232450169_OBSUPICE-R3_met.fits;0.213544;10621.6;0.571135;0.170667
20150525232510990_OBSUPICE-R3_met.fits;0.221969;10604;0.459714;0.170667
20150525232523620_OBSUPICE-R3_met.fits;0.211865;10599.6;0.665185;0.170667
20150525232452217_OBSUPICE-R3_snap.fits;0.231777;10300.8;0.23529;0
20150525232556046_OBSUPICE-R3_met.fits;0.221074;10599.6;0.49856;0.170667
20150525232603214_OBSUPICE-R3_met.fits;0.239604;10586.4;0.551958;0.170667
20150525232627278_OBSUPICE-R3_met.fits;0.228122;10604;0.636644;0.341333
20150525232552292_OBSUPICE-R3_snap.fits;0.222862;10867.7;0.188676;0
20150525232652366_OBSUPICE-R3_snap.fits;0.214111;10352.1;0.198801;0
20150525232820942_OBSUPICE-R3_met.fits;0.268825;10604;0.764811;0.170667
20150525232847225_OBSUPICE-R3_met.fits;0.225094;10579.1;1.72117;0.341333
20150525232752441_OBSUPICE-R3_snap.fits;0.218112;10554.2;0.248182;0
20150525232908900_OBSUPICE-R3_met.fits;0.24328;10587.9;1.46744;0.341333
20150525232852516_OBSUPICE-R3_snap.fits;0.444594;10697.8;0.400573;0
20150525233001124_OBSUPICE-R3_met.fits;0.494829;10897;0.989865;0.170667
20150525233028942_OBSUPICE-R3_met.fits;0.229079;10587.9;0.715552;0.341333
20150525232952590_OBSUPICE-R3_snap.fits;0.981652;10839.8;1.2344;0
20150525233139428_OBSUPICE-R3_met.fits;0.211352;10586.4;0.497637;0.170667
20150525233052665_OBSUPICE-R3_snap.fits;0.973897;10716.8;1.29828;0
20150525233152740_OBSUPICE-R3_snap.fits;1.64379;10602.5;1.54285;0
20150525233252814_OBSUPICE-R3_snap.fits;1.10729;10718.3;1.41165;0
20150525233421902_OBSUPICE-R3_met.fits;0.201119;10835.4;0.46311;0.170667
20150525233424121_OBSUPICE-R3_met.fits;0.226482;10604;0.60265;0.170667
20150525233426169_OBSUPICE-R3_met.fits;0.2162;10652.3;0.48459;0.341333
20150525233430777_OBSUPICE-R3_met.fits;0.231244;10448.7;0.53348;1.19467
20150525233352889_OBSUPICE-R3_snap.fits;0.23437;10854.5;0.197715;0
20150525233534436_OBSUPICE-R3_met.fits;0.235185;10615.7;2.55199;0.341333
20150525233452964_OBSUPICE-R3_snap.fits;0.230854;10432.6;0.212434;0
20150525233645604_OBSUPICE-R3_met.fits;0.194273;10609.9;0.631907;0.170667
20150525233553038_OBSUPICE-R3_snap.fits;0.237201;10355;0.16793;0
20150525233653113_OBSUPICE-R3_met.fits;0.246968;10595.2;0.806659;0.341333
20150525233711716_OBSUPICE-R3_met.fits;0.224016;10609.9;1.22803;1.70667
20150525233718884_OBSUPICE-R3_met.fits;0.204345;10601.1;0.466386;0.170667
20150525233653113_OBSUPICE-R3_snap.fits;0.243848;10662.6;0.246171;0
20150525233753188_OBSUPICE-R3_snap.fits;0.251293;10656.7;0.227105;0
20150525233853774_OBSUPICE-R3_met.fits;0.232444;10623;0.558656;0.512
20150525233943609_OBSUPICE-R3_met.fits;0.231981;10592.3;1.13375;0.170667
20150525233853262_OBSUPICE-R3_snap.fits;0.242176;10823.7;0.233396;0
20150525233953337_OBSUPICE-R3_snap.fits;0.227362;10327.1;0.206912;0
20150525234051193_OBSUPICE-R3_met.fits;0.72964;10895.5;1.46664;0.170667
20150525234058702_OBSUPICE-R3_met.fits;0.194529;10605.5;1.12483;0.170667
20150525234106553_OBSUPICE-R3_met.fits;0.23499;10571.8;1.26895;0.341333
20150525234053412_OBSUPICE-R3_snap.fits;0.216087;10472.2;0.211495;0
20150525234153486_OBSUPICE-R3_snap.fits;0.262403;10541;0.291328;0
20150525234347492_OBSUPICE-R3_met.fits;0.235945;10596.7;0.540389;0.341333
20150525234253561_OBSUPICE-R3_snap.fits;0.211385;10368.2;0.206701;0
20150525234408654_OBSUPICE-R3_met.fits;0.296758;10599.6;0.688124;0.512
20150525234417870_OBSUPICE-R3_met.fits;0.225454;10620.1;1.09488;0.170667
20150525234353636_OBSUPICE-R3_snap.fits;0.24364;10318.4;0.164566;0
20150525234454222_OBSUPICE-R3_met.fits;0.231611;10587.9;0.536182;0.170667
20150525234453710_OBSUPICE-R3_snap.fits;0.223175;10719.7;0.331284;0
20150525234617337_OBSUPICE-R3_met.fits;0.236434;10602.5;0.744948;0.341333
20150525234553785_OBSUPICE-R3_snap.fits;0.253066;10806.2;0.216798;0
20150525234732942_OBSUPICE-R3_met.fits;0.228178;10596.7;0.478588;0.341333
20150525234653860_OBSUPICE-R3_snap.fits;0.229019;10472.2;0.206035;0
20150525234753934_OBSUPICE-R3_snap.fits;0.292446;10315.4;0.273623;0
20150525234906297_OBSUPICE-R3_met.fits;0.230387;10664.1;0.663061;0.170667
20150525234911758_OBSUPICE-R3_met.fits;0.216377;10593.8;0.59667;0.170667
20150525234914660_OBSUPICE-R3_met.fits;0.216587;10598.1;0.818085;0.341333
20150525234923705_OBSUPICE-R3_met.fits;0.230544;10605.5;2.02951;0.341333
20150525234931897_OBSUPICE-R3_met.fits;0.214001;10606.9;0.681181;0.170667
20150525234854009_OBSUPICE-R3_snap.fits;0.254283;10592.3;0.196853;0
20150525234954084_OBSUPICE-R3_snap.fits;0.241894;10349.1;0.265749;0
20150525235138532_OBSUPICE-R3_met.fits;0.25106;10598.1;0.853593;0.170667
20150525235147577_OBSUPICE-R3_met.fits;0.24134;10606.9;0.488028;0.170667
20150525235054158_OBSUPICE-R3_snap.fits;0.236672;10784.2;0.176157;0
20150525235248846_OBSUPICE-R3_met.fits;0.251535;10602.5;0.520892;0.170667
20150525235154233_OBSUPICE-R3_snap.fits;0.242991;10782.7;0.25441;0
20150525235257209_OBSUPICE-R3_met.fits;0.21112;10589.4;1.06586;1.024
20150525235254308_OBSUPICE-R3_snap.fits;0.281807;10700.7;0.210764;0
20150525235354382_OBSUPICE-R3_snap.fits;0.240162;10464.8;0.25611;0
20150525235454457_OBSUPICE-R3_snap.fits;0.248671;10793;0.235478;0
20150525235621156_OBSUPICE-R3_met.fits;0.576501;10757.8;1.15468;1.536
20150525235633956_OBSUPICE-R3_met.fits;0.228059;10614.3;0.466094;0.341333
20150525235554532_OBSUPICE-R3_snap.fits;0.221404;10732.9;0.259369;0
20150525235724985_OBSUPICE-R3_met.fits;0.223112;10604;0.672098;0.341333
20150525235743758_OBSUPICE-R3_met.fits;0.218812;10589.4;0.443616;0.170667
20150525235745977_OBSUPICE-R3_met.fits;0.206852;10599.6;0.629077;0.170667
20150525235654606_OBSUPICE-R3_snap.fits;0.238057;10615.7;0.229686;0
20150525235755876_OBSUPICE-R3_met.fits;0.254665;10604;0.649307;0.170667
20150525235816014_OBSUPICE-R3_met.fits;0.250279;10592.3;0.628987;0.170667
20150525235847417_OBSUPICE-R3_met.fits;0.217987;10598.1;0.781827;0.341333
20150525235754681_OBSUPICE-R3_snap.fits;0.269587;10410.6;0.279909;0
20150525235854756_OBSUPICE-R3_snap.fits;0.276922;10832.5;0.190123;0
20150525235954830_OBSUPICE-R3_snap.fits;0.208965;10316.9;0.188771;0
