#timestamp,LO_Frequency 
1432544415.3,286078800.7
1432544435.6,286078801.5
1432544455.8,286078799.9
1432544475.0,286078796.8
1432544495.3,286078803.1
1432544515.5,286078799.9
1432544535.7,286078799.9
1432544556.0,286078795.3
1432544575.2,286078803.0
1432544595.5,286078799.7
1432544615.7,286078796.8
1432544635.9,286078800.8
1432544655.2,286078798.5
1432544675.5,286078800.5
1432544695.7,286078800.7
1432544715.9,286078801.0
1432544735.2,286078799.4
1432544755.4,286078799.1
1432544775.6,286078799.3
1432544795.8,286078798.7
1432544815.1,286078800.3
1432544835.3,286078801.3
1432544855.5,286078799.7
1432544875.7,286078801.2
1432544896.0,286078799.6
1432544915.2,286078798.4
1432544935.5,286078804.3
1432544955.7,286078799.9
1432544975.9,286078799.2
1432544995.2,286078801.1
1432545015.4,286078799.2
1432545035.6,286078801.0
1432545055.8,286078799.3
1432545075.1,286078798.8
1432545095.3,286078800.6
1432545115.5,286078801.2
1432545135.8,286078799.2
1432545156.0,286078801.4
1432545175.3,286078799.3
1432545195.5,286078799.3
1432545215.7,286078801.5
1432545236.0,286078799.6
1432545255.2,286078799.2
1432545275.5,286078799.1
1432545295.7,286078798.8
1432545315.9,286078800.7
1432545335.2,286078799.8
1432545355.4,286078797.3
1432545375.7,286078800.1
1432545395.9,286078800.6
1432545415.1,286078801.3
1432545435.4,286078797.3
1432545455.6,286078800.1
1432545475.8,286078800.2
1432545495.1,286078801.1
1432545515.3,286078797.5
1432545535.6,286078798.8
1432545555.8,286078802.8
1432545576.0,286078798.7
1432545595.3,286078800.9
1432545615.5,286078798.6
1432545635.7,286078801.4
1432545656.0,286078799.4
1432545675.2,286078798.5
1432545695.5,286078803.0
1432545715.7,286078797.4
1432545735.9,286078801.2
1432545755.3,286078798.7
1432545775.5,286078800.6
1432545795.8,286078800.2
1432545815.1,286078800.9
1432545835.4,286078801.3
1432545855.7,286078799.3
1432545876.0,286078801.5
1432545895.2,286078799.5
1432545915.4,286078798.7
1432545935.7,286078801.5
1432545955.9,286078796.9
1432545975.2,286078800.4
1432545995.4,286078800.6
1432546015.7,286078800.9
1432546035.9,286078801.4
1432546055.2,286078796.9
1432546075.4,286078800.1
1432546095.6,286078800.5
1432546115.8,286078800.2
1432546135.1,286078800.9
1432546155.3,286078798.9
1432546175.5,286078800.1
1432546195.8,286078800.0
1432546215.0,286078800.0
1432546235.3,286078802.5
1432546255.5,286078798.8
1432546275.7,286078798.6
1432546296.0,286078800.8
1432546315.2,286078800.7
1432546335.5,286078801.5
1432546355.7,286078797.8
1432546375.9,286078799.0
1432546395.2,286078801.1
1432546415.4,286078798.9
1432546435.6,286078801.2
1432546455.9,286078799.0
1432546475.2,286078801.2
1432546495.4,286078799.0
1432546515.6,286078801.4
1432546535.8,286078799.5
1432546555.1,286078798.4
1432546575.3,286078800.0
1432546595.5,286078800.6
1432546615.8,286078798.4
1432546635.1,286078802.9
1432546655.3,286078799.0
1432546675.5,286078801.0
1432546695.8,286078798.7
1432546716.0,286078800.8
1432546735.2,286078798.4
1432546755.4,286078800.0
1432546775.7,286078800.4
1432546795.9,286078802.7
1432546815.2,286078797.0
1432546835.4,286078800.9
1432546855.6,286078801.0
1432546875.8,286078801.1
1432546895.1,286078799.3
1432546915.3,286078799.2
1432546935.6,286078798.5
1432546955.8,286078803.0
1432546975.1,286078799.9
1432546995.3,286078799.2
1432547015.5,286078801.5
1432547035.8,286078797.3
1432547056.0,286078800.1
1432547075.3,286078800.8
1432547095.5,286078800.7
1432547115.7,286078798.5
1432547135.9,286078803.0
1432547155.2,286078799.8
1432547175.4,286078796.8
1432547195.6,286078802.7
1432547215.9,286078799.0
1432547235.1,286078798.5
1432547255.4,286078800.6
1432547275.6,286078799.2
1432547295.8,286078799.2
1432547315.1,286078801.2
1432547335.3,286078799.9
1432547355.6,286078797.9
1432547375.8,286078797.1
1432547395.1,286078800.3
1432547415.3,286078800.7
1432547435.5,286078796.8
1432547455.8,286078798.8
1432547475.0,286078800.9
1432547495.3,286078799.0
1432547515.5,286078801.5
1432547535.7,286078799.0
1432547556.0,286078801.2
1432547575.3,286078799.4
1432547595.6,286078798.6
1432547615.9,286078800.7
1432547635.2,286078803.1
1432547655.5,286078796.8
1432547675.7,286078801.2
1432547696.0,286078798.7
1432547715.2,286078803.0
1432547735.5,286078798.7
1432547755.7,286078801.5
1432547775.9,286078799.2
1432547795.2,286078801.0
1432547815.4,286078799.3
1432547835.7,286078798.8
1432547855.9,286078800.8
1432547875.1,286078799.2
1432547895.4,286078801.3
1432547915.6,286078799.4
1432547935.8,286078799.2
1432547955.1,286078799.0
1432547975.3,286078800.5
1432547995.5,286078800.7
