# file name; noise; peak f.; mag.; duration
20150525050044366_OBSUPICE-R3_met.fits;0.21371;10592.3;0.433511;0.512
20150525050029860_OBSUPICE-R3_snap.fits;0.20616;10353.5;0.206843;0
20150525050129422_OBSUPICE-R3_met.fits;0.241165;10606.9;0.491087;0.170667
20150525050129934_OBSUPICE-R3_snap.fits;0.288067;10747.6;0.224477;0
20150525050312334_OBSUPICE-R3_met.fits;0.223931;10636.2;1.01878;0.170667
20150525050230009_OBSUPICE-R3_snap.fits;0.240985;10851.6;0.271084;0
20150525050333668_OBSUPICE-R3_met.fits;0.245182;10618.7;1.19638;0.341333
20150525050330084_OBSUPICE-R3_snap.fits;0.226577;10476.6;0.241614;0
20150525050430158_OBSUPICE-R3_snap.fits;0.26408;10551.3;0.244042;0
20150525050538937_OBSUPICE-R3_met.fits;0.222421;10568.8;0.529538;0.170667
20150525050603001_OBSUPICE-R3_met.fits;0.247641;10599.6;0.577001;0.170667
20150525050530233_OBSUPICE-R3_snap.fits;0.240077;10335.9;0.205719;0
20150525050630308_OBSUPICE-R3_snap.fits;0.219568;10661.1;0.275628;0
20150525050731065_OBSUPICE-R3_met.fits;0.475697;10858.9;0.970874;0.341333
20150525050801444_OBSUPICE-R3_met.fits;0.231271;10586.4;0.726695;0.341333
20150525050730382_OBSUPICE-R3_snap.fits;0.24489;10467.8;0.216065;0
20150525050908686_OBSUPICE-R3_met.fits;0.264342;10618.7;0.739101;0.170667
20150525050830457_OBSUPICE-R3_snap.fits;0.205884;10732.9;0.222716;0
20150525050931385_OBSUPICE-R3_met.fits;0.225553;10579.1;1.08408;0.341333
20150525050948793_OBSUPICE-R3_met.fits;0.230402;10627.4;0.463888;0.170667
20150525050930532_OBSUPICE-R3_snap.fits;0.232219;10451.7;0.208113;0
20150525051049380_OBSUPICE-R3_met.fits;0.208934;10596.7;0.475097;0.170667
20150525051100302_OBSUPICE-R3_met.fits;0.270316;10576.2;0.782321;0.170667
20150525051030606_OBSUPICE-R3_snap.fits;0.247033;10681.6;0.180714;0
20150525051151161_OBSUPICE-R3_met.fits;0.714859;10872.1;1.46659;0.170667
20150525051206180_OBSUPICE-R3_met.fits;0.204408;10595.2;0.488934;0.170667
20150525051130681_OBSUPICE-R3_snap.fits;0.255133;10334.5;0.255307;0
20150525051230756_OBSUPICE-R3_snap.fits;0.217614;10642.1;0.210058;0
20150525051348238_OBSUPICE-R3_met.fits;0.244517;10605.5;0.498447;0.170667
20150525051353188_OBSUPICE-R3_met.fits;0.221174;10606.9;0.696671;1.024
20150525051358478_OBSUPICE-R3_met.fits;0.273731;10567.4;0.617497;0.170667
20150525051330830_OBSUPICE-R3_snap.fits;0.212304;10623;0.237714;0
20150525051500089_OBSUPICE-R3_met.fits;0.229878;10596.7;0.612591;0.170667
20150525051430905_OBSUPICE-R3_snap.fits;0.208441;10713.9;0.238294;0
20150525051530980_OBSUPICE-R3_snap.fits;0.236024;10579.1;0.225471;0
20150525051643513_OBSUPICE-R3_met.fits;0.264359;10598.1;0.614934;0.341333
20150525051631054_OBSUPICE-R3_snap.fits;0.216335;10340.3;0.179335;0
20150525051759630_OBSUPICE-R3_met.fits;0.214219;10593.8;0.758487;0.341333
20150525051731129_OBSUPICE-R3_snap.fits;0.254831;10519;0.221283;0
20150525051834276_OBSUPICE-R3_met.fits;0.189522;10604;0.424512;0.170667
20150525051854073_OBSUPICE-R3_met.fits;0.244365;10631.8;0.558891;0.341333
20150525051910457_OBSUPICE-R3_met.fits;0.205422;10618.7;0.842796;0.170667
20150525051831204_OBSUPICE-R3_snap.fits;0.183487;10552.7;0.221241;0
20150525052011044_OBSUPICE-R3_met.fits;0.372475;10879.4;0.795564;0.170667
20150525051931278_OBSUPICE-R3_snap.fits;0.26511;10752;0.201222;0
20150525052119310_OBSUPICE-R3_met.fits;0.313468;10571.8;1.04148;0.170667
20150525052126137_OBSUPICE-R3_met.fits;0.245225;10592.3;0.759187;0.170667
20150525052031353_OBSUPICE-R3_snap.fits;0.363832;10357.9;0.3335;0
20150525052140302_OBSUPICE-R3_met.fits;0.294327;10627.4;0.650139;0.170667
20150525052131428_OBSUPICE-R3_snap.fits;0.239362;10655.3;0.241989;0
20150525052231161_OBSUPICE-R3_met.fits;0.646225;10883.8;1.40092;0.512
20150525052236964_OBSUPICE-R3_met.fits;0.229648;10579.1;0.586556;1.024
20150525052321166_OBSUPICE-R3_met.fits;0.776574;10850.1;1.59939;0.170667
20150525052231502_OBSUPICE-R3_snap.fits;0.238999;10646.5;0.198117;0
20150525052354276_OBSUPICE-R3_met.fits;0.243194;10611.3;1.06049;0.512
20150525052358201_OBSUPICE-R3_met.fits;0.218717;10609.9;0.490202;0.341333
20150525052405198_OBSUPICE-R3_met.fits;0.248805;10630.4;0.710996;0.512
20150525052331577_OBSUPICE-R3_snap.fits;0.219301;10494.1;0.165566;0
20150525052514148_OBSUPICE-R3_met.fits;0.220982;10606.9;0.623674;0.341333
20150525052431652_OBSUPICE-R3_snap.fits;0.241334;10646.5;0.254772;0
20150525052607737_OBSUPICE-R3_met.fits;0.216357;10593.8;1.14086;0.341333
20150525052531726_OBSUPICE-R3_snap.fits;0.205858;10608.4;0.179496;0
20150525052631289_OBSUPICE-R3_met.fits;0.391816;10576.2;1.01189;0.341333
20150525052654500_OBSUPICE-R3_met.fits;0.227525;10592.3;0.874138;0.341333
20150525052631801_OBSUPICE-R3_snap.fits;0.188476;10456.1;0.184157;0
20150525052817785_OBSUPICE-R3_met.fits;0.229552;10599.6;1.65365;0.341333
20150525052731876_OBSUPICE-R3_snap.fits;0.222635;10671.4;0.225156;0
20150525052831950_OBSUPICE-R3_snap.fits;0.239813;10794.4;0.195037;0
20150525052932025_OBSUPICE-R3_snap.fits;0.243185;10872.1;0.237695;0
20150525053033124_OBSUPICE-R3_met.fits;0.239883;10573.2;0.607254;0.170667
20150525053054286_OBSUPICE-R3_met.fits;0.257654;10621.6;0.626159;0.341333
20150525053108793_OBSUPICE-R3_met.fits;0.292182;10605.5;0.627519;7.168
20150525053032100_OBSUPICE-R3_snap.fits;0.223736;10463.4;0.251684;0
20150525053158969_OBSUPICE-R3_met.fits;0.234043;10617.2;0.616529;2.048
20150525053218937_OBSUPICE-R3_met.fits;0.21386;10585;0.437521;1.536
20150525053132174_OBSUPICE-R3_snap.fits;0.235874;10311;0.178806;0
20150525053303822_OBSUPICE-R3_met.fits;0.231835;10601.1;1.1253;0.170667
20150525053307748_OBSUPICE-R3_met.fits;0.223393;10614.3;0.552192;0.170667
20150525053232249_OBSUPICE-R3_snap.fits;0.198676;10672.9;0.218443;0
20150525053332324_OBSUPICE-R3_snap.fits;0.219042;10649.4;0.278305;0
20150525053438201_OBSUPICE-R3_met.fits;0.191062;10567.4;0.46329;0.170667
20150525053449294_OBSUPICE-R3_met.fits;0.225079;10592.3;0.523088;0.170667
20150525053432398_OBSUPICE-R3_snap.fits;0.203703;10585;0.208054;0
20150525053548345_OBSUPICE-R3_met.fits;0.207948;10582;1.55256;0.512
20150525053612750_OBSUPICE-R3_met.fits;0.201391;10598.1;1.80096;1.024
20150525053532473_OBSUPICE-R3_snap.fits;0.42379;10795.9;0.51894;0
20150525053704292_OBSUPICE-R3_met.fits;0.222555;10601.1;0.532045;0.170667
20150525053632548_OBSUPICE-R3_snap.fits;0.255182;10655.3;0.22015;0
20150525053811364_OBSUPICE-R3_met.fits;0.215684;10583.5;0.823221;0.170667
20150525053821262_OBSUPICE-R3_met.fits;0.888893;10574.7;2.0864;0.170667
20150525053732622_OBSUPICE-R3_snap.fits;0.385107;10618.7;0.389673;0
20150525053829284_OBSUPICE-R3_met.fits;0.191344;10598.1;0.417576;0.170667
20150525053836110_OBSUPICE-R3_met.fits;0.21936;10605.5;0.621178;0.341333
20150525053832697_OBSUPICE-R3_snap.fits;0.647386;10860.4;1.17081;0
20150525053947278_OBSUPICE-R3_met.fits;0.202231;10592.3;0.47147;0.170667
20150525053951204_OBSUPICE-R3_met.fits;0.640596;10716.8;1.35737;0.170667
20150525053932772_OBSUPICE-R3_snap.fits;1.26083;10860.4;1.49917;0
20150525054040185_OBSUPICE-R3_met.fits;0.190351;10573.2;0.444286;0.512
20150525054105956_OBSUPICE-R3_met.fits;0.276806;10589.4;0.651093;0.341333
20150525054128654_OBSUPICE-R3_met.fits;0.240159;10604;1.22771;0.341333
20150525054032846_OBSUPICE-R3_snap.fits;0.263771;10300.8;0.203775;0
20150525054135310_OBSUPICE-R3_met.fits;0.203988;10598.1;0.523771;0.170667
20150525054132921_OBSUPICE-R3_snap.fits;0.62213;10586.4;0.613952;0
20150525054232996_OBSUPICE-R3_snap.fits;0.202259;10665.5;0.201373;0
20150525054412836_OBSUPICE-R3_met.fits;0.20996;10580.6;0.483665;0.170667
20150525054333070_OBSUPICE-R3_snap.fits;0.199731;10655.3;0.184268;0
20150525054502329_OBSUPICE-R3_met.fits;0.21286;10605.5;0.712612;0.170667
20150525054433145_OBSUPICE-R3_snap.fits;0.205797;10667;0.203852;0
20150525054606329_OBSUPICE-R3_met.fits;0.222085;10602.5;0.49528;0.170667
20150525054533220_OBSUPICE-R3_snap.fits;0.223994;10350.6;0.237551;0
20150525054721081_OBSUPICE-R3_met.fits;0.474711;10880.9;1.11472;0.341333
20150525054633294_OBSUPICE-R3_snap.fits;0.237857;10418;0.245931;0
20150525054736441_OBSUPICE-R3_met.fits;0.223927;10599.6;0.592613;0.512
20150525054816206_OBSUPICE-R3_met.fits;0.226587;10621.6;0.464832;0.170667
20150525054733369_OBSUPICE-R3_snap.fits;0.207317;10369.6;0.196391;0
20150525054900238_OBSUPICE-R3_met.fits;0.226407;10592.3;0.575904;0.170667
20150525054833444_OBSUPICE-R3_snap.fits;0.208709;10453.1;0.182884;0
20150525054943417_OBSUPICE-R3_met.fits;0.236613;10589.4;1.79765;0.512
20150525054947513_OBSUPICE-R3_met.fits;0.235064;10615.7;2.87465;0.341333
20150525055009700_OBSUPICE-R3_met.fits;0.216408;10599.6;0.507809;0.170667
20150525054933518_OBSUPICE-R3_snap.fits;0.219527;10604;0.32449;0
20150525055044516_OBSUPICE-R3_met.fits;0.206662;10590.8;0.538052;0.341333
20150525055033593_OBSUPICE-R3_snap.fits;0.204898;10461.9;0.200665;0
20150525055214969_OBSUPICE-R3_met.fits;0.253125;10624.5;0.668279;0.170667
20150525055133668_OBSUPICE-R3_snap.fits;0.207516;10483.9;0.211993;0
20150525055316921_OBSUPICE-R3_met.fits;0.222278;10598.1;0.516982;0.512
20150525055233742_OBSUPICE-R3_snap.fits;0.256535;10691.9;0.241254;0
20150525055428430_OBSUPICE-R3_met.fits;0.203107;10601.1;1.5419;0.512
20150525055333817_OBSUPICE-R3_snap.fits;0.204828;10451.7;0.1788;0
20150525055511097_OBSUPICE-R3_met.fits;0.564856;10804.7;1.19868;0.170667
20150525055526116_OBSUPICE-R3_met.fits;0.254862;10589.4;0.883806;0.341333
20150525055433892_OBSUPICE-R3_snap.fits;0.219312;10710.9;0.221254;0
20150525055553252_OBSUPICE-R3_met.fits;0.23805;10612.8;0.488031;0.341333
20150525055533966_OBSUPICE-R3_snap.fits;0.222523;10662.6;0.208125;0
20150525055634041_OBSUPICE-R3_snap.fits;0.241533;10352.1;0.221172;0
20150525055810809_OBSUPICE-R3_met.fits;0.219159;10604;1.11478;0.170667
20150525055734116_OBSUPICE-R3_snap.fits;0.243696;10615.7;0.259332;0
20150525055843918_OBSUPICE-R3_met.fits;0.223225;10601.1;0.455485;0.341333
20150525055857060_OBSUPICE-R3_met.fits;0.220845;10601.1;0.554283;0.341333
20150525055834190_OBSUPICE-R3_snap.fits;0.24242;10875;0.208447;0
20150525055931193_OBSUPICE-R3_met.fits;0.691562;10869.1;1.40813;0.170667
20150525055934265_OBSUPICE-R3_snap.fits;0.196037;10697.8;0.2268;0
