#timestamp,LO_Frequency 
1432519215.2,286078801.1
1432519235.5,286078799.5
1432519255.7,286078799.5
1432519276.0,286078799.1
1432519295.3,286078801.0
1432519315.5,286078798.6
1432519335.7,286078800.7
1432519356.0,286078801.5
1432519375.2,286078798.7
1432519395.4,286078798.6
1432519415.6,286078802.5
1432519435.9,286078798.6
1432519455.1,286078800.5
1432519475.4,286078800.6
1432519495.6,286078798.5
1432519515.8,286078800.2
1432519535.1,286078800.9
1432519555.3,286078800.8
1432519575.5,286078801.3
1432519595.7,286078799.6
1432519616.0,286078798.4
1432519635.3,286078800.0
1432519655.5,286078800.5
1432519675.7,286078801.3
1432519695.9,286078799.3
1432519715.2,286078801.3
1432519735.5,286078799.6
1432519755.7,286078801.4
1432519775.9,286078797.3
1432519795.2,286078800.4
1432519815.4,286078800.9
1432519835.6,286078801.0
1432519855.9,286078799.2
1432519875.1,286078798.7
1432519895.3,286078800.7
1432519915.6,286078801.2
1432519935.8,286078799.0
1432519955.1,286078801.0
1432519975.3,286078798.6
1432519995.5,286078800.3
1432520015.8,286078798.8
1432520035.0,286078801.2
1432520055.3,286078798.8
1432520075.5,286078801.0
1432520095.7,286078799.1
1432520115.9,286078800.9
1432520135.2,286078801.5
1432520155.4,286078799.8
1432520175.7,286078796.9
1432520195.9,286078803.1
1432520215.2,286078799.2
1432520235.4,286078798.6
1432520255.6,286078801.2
1432520275.8,286078799.1
1432520295.0,286078800.8
1432520315.3,286078801.1
1432520335.5,286078799.7
1432520355.7,286078799.3
1432520376.0,286078798.9
1432520395.3,286078800.7
1432520415.5,286078800.4
1432520435.7,286078800.0
1432520455.9,286078800.0
1432520475.2,286078802.7
1432520495.5,286078799.4
1432520515.7,286078799.1
1432520535.9,286078798.5
1432520555.2,286078802.9
1432520575.5,286078799.6
1432520595.8,286078799.0
1432520615.1,286078800.9
1432520635.4,286078798.6
1432520655.6,286078800.0
1432520675.8,286078800.6
1432520695.1,286078801.3
1432520715.3,286078799.3
1432520735.5,286078799.3
1432520755.7,286078801.0
1432520776.0,286078798.9
1432520795.3,286078800.3
1432520815.5,286078801.5
1432520835.7,286078799.9
1432520855.9,286078799.2
1432520875.2,286078800.7
1432520895.4,286078801.4
1432520915.7,286078799.5
1432520935.9,286078798.7
1432520955.2,286078800.6
1432520975.4,286078801.3
1432520995.6,286078799.3
1432521015.9,286078798.6
1432521035.1,286078803.1
1432521055.3,286078796.9
1432521075.6,286078800.4
1432521095.8,286078800.8
1432521115.1,286078800.8
1432521135.3,286078799.1
1432521155.6,286078801.5
1432521175.8,286078798.9
1432521195.1,286078800.6
1432521215.3,286078798.5
1432521235.5,286078802.9
1432521255.7,286078799.5
1432521275.9,286078799.0
1432521295.2,286078798.4
1432521315.5,286078803.0
1432521335.7,286078797.2
1432521355.9,286078802.7
1432521375.2,286078799.5
1432521395.4,286078799.5
1432521415.7,286078799.7
1432521435.9,286078799.0
1432521455.2,286078798.7
1432521475.4,286078800.9
1432521495.6,286078801.0
1432521515.8,286078799.7
1432521535.1,286078798.5
1432521555.3,286078800.7
1432521575.6,286078801.5
1432521595.8,286078797.3
1432521615.1,286078800.8
1432521635.3,286078798.8
1432521655.5,286078800.1
1432521675.7,286078800.1
1432521695.9,286078801.3
1432521715.2,286078798.9
1432521735.4,286078803.0
1432521755.7,286078796.9
1432521775.9,286078802.4
1432521795.2,286078798.4
1432521815.4,286078800.4
1432521835.7,286078800.7
1432521855.9,286078801.5
1432521875.2,286078799.8
1432521895.4,286078799.4
1432521915.6,286078799.5
1432521935.9,286078798.8
1432521955.1,286078803.0
1432521975.3,286078799.4
1432521995.6,286078799.2
1432522015.8,286078801.3
1432522035.1,286078799.5
1432522055.3,286078799.4
1432522075.5,286078799.6
1432522095.8,286078798.5
1432522115.1,286078800.5
1432522135.3,286078801.4
1432522155.5,286078799.6
1432522175.8,286078799.7
1432522195.0,286078799.7
1432522215.3,286078799.0
1432522235.5,286078800.6
1432522255.7,286078798.5
1432522275.9,286078802.5
1432522295.2,286078798.6
1432522315.4,286078800.1
1432522335.6,286078800.7
1432522355.9,286078801.5
1432522375.2,286078799.8
1432522395.5,286078799.8
1432522415.8,286078799.6
1432522435.1,286078798.8
1432522455.3,286078801.0
1432522475.6,286078799.0
1432522495.9,286078800.2
1432522515.2,286078800.5
1432522535.4,286078801.2
1432522555.6,286078799.0
1432522575.9,286078798.4
1432522595.1,286078802.5
1432522615.3,286078799.3
1432522635.6,286078798.8
1432522655.8,286078801.1
1432522675.1,286078798.6
1432522695.3,286078801.2
1432522715.5,286078799.1
1432522735.7,286078798.5
1432522756.0,286078803.0
1432522775.3,286078797.2
1432522795.5,286078800.3
