# file name; noise; peak f.; mag.; duration
20150525220025294_OBSUPICE-R3_met.fits;0.199704;10595.2;0.60085;0.170667
20150525220105230_OBSUPICE-R3_met.fits;0.209645;10599.6;0.859082;0.170667
20150525220045945_OBSUPICE-R3_snap.fits;0.204398;10664.1;0.221093;0
20150525220229369_OBSUPICE-R3_met.fits;0.243348;10617.2;0.524188;0.512
20150525220146020_OBSUPICE-R3_snap.fits;0.237523;10765.1;0.227319;0
20150525220246094_OBSUPICE-R3_snap.fits;0.237678;10898.4;0.244944;0
20150525220358457_OBSUPICE-R3_met.fits;0.214788;10604;0.453656;0.170667
20150525220413476_OBSUPICE-R3_met.fits;0.259372;10580.6;0.713335;0.170667
20150525220346169_OBSUPICE-R3_snap.fits;0.283866;10459;0.310266;0
20150525220531470_OBSUPICE-R3_met.fits;0.231083;10579.1;0.785966;0.341333
20150525220446244_OBSUPICE-R3_snap.fits;0.257504;10836.9;0.2022;0
20150525220600996_OBSUPICE-R3_met.fits;0.262157;10601.1;1.143;0.170667
20150525220546318_OBSUPICE-R3_snap.fits;0.221997;10759.3;0.191463;0
20150525220646393_OBSUPICE-R3_snap.fits;0.224482;10410.6;0.183805;0
20150525220746468_OBSUPICE-R3_snap.fits;0.199301;10710.9;0.208905;0
20150525220856953_OBSUPICE-R3_met.fits;0.252269;10583.5;2.75687;3.584
20150525220846542_OBSUPICE-R3_snap.fits;0.225239;10850.1;0.2242;0
20150525221016484_OBSUPICE-R3_met.fits;0.227898;10583.5;0.875726;0.512
20150525220946617_OBSUPICE-R3_snap.fits;0.243695;10819.3;0.220033;0
20150525221121166_OBSUPICE-R3_met.fits;0.648127;10882.3;1.34289;0.170667
20150525221046692_OBSUPICE-R3_snap.fits;0.237987;10788.6;0.177899;0
20150525221204686_OBSUPICE-R3_met.fits;0.212472;10577.6;2.15896;0.341333
20150525221146766_OBSUPICE-R3_snap.fits;0.246299;10872.1;0.216312;0
20150525221246841_OBSUPICE-R3_snap.fits;0.233984;10828.1;0.251562;0
20150525221346916_OBSUPICE-R3_snap.fits;0.288851;10691.9;0.250673;0
20150525221513444_OBSUPICE-R3_met.fits;0.242829;10555.7;0.797748;0.341333
20150525221446990_OBSUPICE-R3_snap.fits;0.19827;10640.6;0.224402;0
20150525221620004_OBSUPICE-R3_met.fits;0.259759;10601.1;0.538574;0.512
20150525221547065_OBSUPICE-R3_snap.fits;0.280357;10845.7;0.253473;0
20150525221714788_OBSUPICE-R3_met.fits;0.247276;10546.9;0.894956;0.170667
20150525221738510_OBSUPICE-R3_met.fits;0.26233;10592.3;0.576095;0.170667
20150525221647140_OBSUPICE-R3_snap.fits;0.249955;10664.1;0.195871;0
20150525221817422_OBSUPICE-R3_met.fits;0.234354;10599.6;0.550638;0.170667
20150525221823908_OBSUPICE-R3_met.fits;0.208493;10595.2;0.606555;0.170667
20150525221839609_OBSUPICE-R3_met.fits;0.257283;10614.3;2.16092;1.36533
20150525221747214_OBSUPICE-R3_snap.fits;0.263077;10502.9;0.265874;0
20150525221847289_OBSUPICE-R3_snap.fits;0.239349;10662.6;0.263473;0
20150525222007844_OBSUPICE-R3_met.fits;0.237831;10586.4;0.626605;0.170667
20150525222033956_OBSUPICE-R3_met.fits;0.243509;10604;1.19233;2.56
20150525221947364_OBSUPICE-R3_snap.fits;0.270471;10891.1;0.254884;0
20150525222047438_OBSUPICE-R3_snap.fits;0.255534;10522;0.232014;0
20150525222147513_OBSUPICE-R3_snap.fits;0.249707;10538.1;0.273727;0
20150525222247588_OBSUPICE-R3_snap.fits;0.244226;10524.9;0.239643;0
20150525222347662_OBSUPICE-R3_snap.fits;0.231514;10303.7;0.258422;0
20150525222504121_OBSUPICE-R3_met.fits;0.2681;10608.4;2.52074;0.341333
20150525222520334_OBSUPICE-R3_met.fits;0.232746;10598.1;0.59859;0.170667
20150525222447737_OBSUPICE-R3_snap.fits;0.282648;10795.9;0.235152;0
20150525222547300_OBSUPICE-R3_met.fits;0.251964;10593.8;0.711103;0.341333
20150525222551566_OBSUPICE-R3_met.fits;0.247588;10602.5;0.642099;0.341333
20150525222547812_OBSUPICE-R3_snap.fits;0.235834;10543.9;0.233072;0
20150525222647886_OBSUPICE-R3_snap.fits;0.236898;10311;0.221148;0
20150525222819876_OBSUPICE-R3_met.fits;0.261513;10586.4;1.14328;0.341333
20150525222747961_OBSUPICE-R3_snap.fits;0.287066;10560.1;0.215534;0
20150525222845817_OBSUPICE-R3_met.fits;0.222963;10604;0.640346;0.512
20150525222854521_OBSUPICE-R3_met.fits;0.225631;10606.9;1.07618;0.170667
20150525222848036_OBSUPICE-R3_snap.fits;0.248287;10554.2;0.247212;0
20150525222948110_OBSUPICE-R3_snap.fits;0.237787;10778.3;0.273805;0
20150525223126244_OBSUPICE-R3_met.fits;0.250199;10599.6;0.779911;0.512
20150525223048185_OBSUPICE-R3_snap.fits;0.237863;10842.8;0.186462;0
20150525223211129_OBSUPICE-R3_met.fits;0.485794;10891.1;1.05193;0.170667
20150525223148260_OBSUPICE-R3_snap.fits;0.263238;10746.1;0.257698;0
20150525223321102_OBSUPICE-R3_met.fits;0.392564;10822.3;0.800408;0.341333
20150525223248334_OBSUPICE-R3_snap.fits;0.247721;10807.6;0.239294;0
20150525223358137_OBSUPICE-R3_met.fits;0.24383;10596.7;1.15533;0.682667
20150525223431246_OBSUPICE-R3_met.fits;0.654223;10866.2;1.4422;0.170667
20150525223348409_OBSUPICE-R3_snap.fits;0.231574;10571.8;0.368042;0
20150525223448484_OBSUPICE-R3_snap.fits;0.205915;10413.6;0.263732;0
20150525223548558_OBSUPICE-R3_snap.fits;0.249911;10817.9;0.224615;0
20150525223736761_OBSUPICE-R3_met.fits;0.243475;10586.4;0.494153;0.170667
20150525223648633_OBSUPICE-R3_snap.fits;0.244068;10422.4;0.244767;0
20150525223748708_OBSUPICE-R3_snap.fits;0.247087;10346.2;0.267891;0
20150525223937593_OBSUPICE-R3_met.fits;0.2417;10614.3;0.581703;0.341333
20150525223848782_OBSUPICE-R3_snap.fits;0.27457;10561.5;0.279639;0
20150525223948857_OBSUPICE-R3_snap.fits;0.223861;10894;0.260822;0
20150525224131257_OBSUPICE-R3_met.fits;0.660168;10728.5;1.34636;0.170667
20150525224048932_OBSUPICE-R3_snap.fits;0.235206;10873.5;0.189972;0
20150525224236964_OBSUPICE-R3_met.fits;0.2285;10599.6;0.502473;0.341333
20150525224149006_OBSUPICE-R3_snap.fits;0.258788;10407.7;0.196466;0
20150525224249081_OBSUPICE-R3_snap.fits;0.243288;10650.9;0.228381;0
20150525224359225_OBSUPICE-R3_met.fits;0.249229;10595.2;0.545242;0.170667
20150525224349156_OBSUPICE-R3_snap.fits;0.215327;10741.7;0.234373;0
20150525224449230_OBSUPICE-R3_met.fits;0.247634;10601.1;0.992155;0.341333
20150525224449230_OBSUPICE-R3_snap.fits;0.2473;10302.2;0.224363;0
20150525224553572_OBSUPICE-R3_met.fits;0.270164;10599.6;1.12683;0.170667
20150525224631118_OBSUPICE-R3_met.fits;0.445753;10595.2;1.00124;0.512
20150525224549305_OBSUPICE-R3_snap.fits;0.232682;10639.2;0.216663;0
20150525224649380_OBSUPICE-R3_snap.fits;0.275364;10381.3;0.206833;0
20150525224749454_OBSUPICE-R3_snap.fits;0.267105;10523.4;0.28522;0
20150525224849529_OBSUPICE-R3_snap.fits;0.246371;10700.7;0.191835;0
20150525224949604_OBSUPICE-R3_snap.fits;0.264834;10732.9;0.188565;0
20150525225111182_OBSUPICE-R3_met.fits;0.651992;10797.4;1.37154;0.170667
20150525225140196_OBSUPICE-R3_met.fits;0.243435;10579.1;0.647832;0.170667
20150525225049678_OBSUPICE-R3_snap.fits;0.209488;10485.4;0.212215;0
20150525225244196_OBSUPICE-R3_met.fits;0.206704;10602.5;0.720679;0.341333
20150525225149753_OBSUPICE-R3_snap.fits;0.267625;10359.4;0.202618;0
20150525225249828_OBSUPICE-R3_snap.fits;0.220195;10542.5;0.165866;0
20150525225415332_OBSUPICE-R3_met.fits;0.259057;10605.5;0.552466;0.341333
20150525225349902_OBSUPICE-R3_snap.fits;0.207379;10311;0.21412;0
20150525225449977_OBSUPICE-R3_snap.fits;0.212423;10535.2;0.288818;0
20150525225547150_OBSUPICE-R3_met.fits;0.23421;10592.3;3.76277;0.341333
20150525225607972_OBSUPICE-R3_met.fits;0.233159;10602.5;0.697529;0.341333
20150525225550052_OBSUPICE-R3_snap.fits;0.242681;10611.3;0.218299;0
20150525225650126_OBSUPICE-R3_snap.fits;0.23949;10574.7;0.325151;0
20150525225844644_OBSUPICE-R3_met.fits;0.222747;10598.1;0.493486;0.341333
20150525225750201_OBSUPICE-R3_snap.fits;0.217088;10667;0.2371;0
20150525225915876_OBSUPICE-R3_met.fits;0.219604;10598.1;0.657137;0.170667
20150525225850276_OBSUPICE-R3_snap.fits;0.214689;10444.3;0.276637;0
20150525225950350_OBSUPICE-R3_snap.fits;0.242727;10482.4;0.227672;0
