# file name; noise; peak f.; mag.; duration
20150525130057508_OBSUPICE-R3_met.fits;0.20303;10601.1;0.491287;0.170667
20150525130005625_OBSUPICE-R3_snap.fits;0.256036;10561.5;0.18641;0
20150525130105700_OBSUPICE-R3_snap.fits;0.292978;10369.6;0.291938;0
20150525130216014_OBSUPICE-R3_met.fits;0.24565;10593.8;0.615772;0.341333
20150525130205774_OBSUPICE-R3_snap.fits;0.262161;10710.9;0.243543;0
20150525130319502_OBSUPICE-R3_met.fits;0.25189;10601.1;0.722832;0.341333
20150525130305849_OBSUPICE-R3_snap.fits;0.189221;10826.7;0.200533;0
20150525130422649_OBSUPICE-R3_met.fits;0.235756;10593.8;0.494421;0.341333
20150525130405924_OBSUPICE-R3_snap.fits;0.206039;10388.7;0.229642;0
20150525130505998_OBSUPICE-R3_snap.fits;0.270226;10712.4;0.243479;0
20150525130647716_OBSUPICE-R3_met.fits;0.217624;10604;0.442156;0.170667
20150525130606073_OBSUPICE-R3_snap.fits;0.292053;10382.8;0.233842;0
20150525130706148_OBSUPICE-R3_snap.fits;0.232575;10795.9;0.245509;0
20150525130826361_OBSUPICE-R3_met.fits;0.290021;10587.9;0.632973;0.170667
20150525130856740_OBSUPICE-R3_met.fits;0.262471;10593.8;2.61803;0.341333
20150525130902201_OBSUPICE-R3_met.fits;0.248608;10602.5;0.574067;0.341333
20150525130806222_OBSUPICE-R3_snap.fits;0.233303;10309.6;0.214409;0
20150525130925412_OBSUPICE-R3_met.fits;0.253145;10602.5;0.567374;0.170667
20150525130931726_OBSUPICE-R3_met.fits;0.274439;10621.6;0.747615;0.170667
20150525131001081_OBSUPICE-R3_met.fits;0.421467;10847.2;0.883288;0.341333
20150525130906297_OBSUPICE-R3_snap.fits;0.193554;10435.5;0.178256;0
20150525131006372_OBSUPICE-R3_snap.fits;0.244022;10335.9;0.227659;0
20150525131116174_OBSUPICE-R3_met.fits;0.255663;10590.8;1.53533;0.341333
20150525131131193_OBSUPICE-R3_met.fits;0.705173;10822.3;1.48278;0.170667
20150525131106446_OBSUPICE-R3_snap.fits;0.227394;10409.2;0.275142;0
20150525131241166_OBSUPICE-R3_met.fits;0.677443;10870.6;1.51959;0.170667
20150525131206521_OBSUPICE-R3_snap.fits;0.248501;10730;0.290474;0
20150525131306596_OBSUPICE-R3_snap.fits;0.23556;10697.8;0.197868;0
20150525131409572_OBSUPICE-R3_met.fits;0.284167;10592.3;0.62917;0.341333
20150525131436025_OBSUPICE-R3_met.fits;0.215114;10598.1;0.451545;0.341333
20150525131406670_OBSUPICE-R3_snap.fits;0.229548;10359.4;0.235087;0
20150525131600846_OBSUPICE-R3_met.fits;0.224748;10605.5;0.580877;1.536
20150525131506745_OBSUPICE-R3_snap.fits;0.240995;10879.4;0.218295;0
20150525131606820_OBSUPICE-R3_snap.fits;0.263127;10492.7;0.234827;0
20150525131730446_OBSUPICE-R3_met.fits;0.224183;10608.4;0.523002;0.170667
20150525131751609_OBSUPICE-R3_met.fits;0.2305;10596.7;1.14792;0.341333
20150525131706894_OBSUPICE-R3_snap.fits;0.26416;10331.5;0.291963;0
20150525131806969_OBSUPICE-R3_snap.fits;0.215311;10420.9;0.207635;0
20150525131907044_OBSUPICE-R3_snap.fits;0.197366;10790;0.180048;0
20150525132007118_OBSUPICE-R3_snap.fits;0.265935;10735.8;0.257888;0
20150525132118969_OBSUPICE-R3_met.fits;0.2304;10571.8;0.49594;0.170667
20150525132107193_OBSUPICE-R3_snap.fits;0.23034;10530.8;0.224772;0
20150525132227918_OBSUPICE-R3_met.fits;0.222193;10599.6;0.790216;0.170667
20150525132207268_OBSUPICE-R3_snap.fits;0.246138;10335.9;0.211249;0
20150525132307342_OBSUPICE-R3_snap.fits;0.24819;10749;0.212218;0
20150525132407417_OBSUPICE-R3_snap.fits;0.27211;10554.2;0.198935;0
20150525132533774_OBSUPICE-R3_met.fits;0.249796;10586.4;2.75724;0.341333
20150525132601081_OBSUPICE-R3_met.fits;0.431567;10872.1;0.882705;0.341333
20150525132507492_OBSUPICE-R3_snap.fits;0.258958;10306.6;0.222847;0
20150525132607566_OBSUPICE-R3_snap.fits;0.264445;10677.2;0.253234;0
20150525132718052_OBSUPICE-R3_met.fits;0.201865;10608.4;0.618283;0.170667
20150525132727780_OBSUPICE-R3_met.fits;0.250024;10595.2;1.38919;0.853333
20150525132707641_OBSUPICE-R3_snap.fits;0.230638;10530.8;0.196907;0
20150525132807716_OBSUPICE-R3_snap.fits;0.230407;10494.1;0.241008;0
20150525132927076_OBSUPICE-R3_met.fits;0.267756;10605.5;0.944459;0.170667
20150525132907790_OBSUPICE-R3_snap.fits;0.273861;10640.6;0.258131;0
20150525133011449_OBSUPICE-R3_met.fits;0.219027;10624.5;0.527205;0.170667
20150525133007865_OBSUPICE-R3_snap.fits;0.247745;10517.6;0.247067;0
20150525133107940_OBSUPICE-R3_snap.fits;0.305495;10461.9;0.288882;0
20150525133302628_OBSUPICE-R3_met.fits;0.233423;10602.5;0.675303;0.170667
20150525133208014_OBSUPICE-R3_snap.fits;0.262102;10355;0.226274;0
20150525133308089_OBSUPICE-R3_snap.fits;0.233347;10897;0.237345;0
20150525133423012_OBSUPICE-R3_met.fits;0.236227;10590.8;0.596695;0.170667
20150525133408164_OBSUPICE-R3_snap.fits;0.252576;10378.4;0.271997;0
20150525133531278_OBSUPICE-R3_met.fits;0.50509;10870.6;1.05027;0.170667
20150525133537252_OBSUPICE-R3_met.fits;0.214353;10605.5;0.992342;0.341333
20150525133554148_OBSUPICE-R3_met.fits;0.202558;10589.4;0.530429;0.512
20150525133601657_OBSUPICE-R3_met.fits;0.258244;10608.4;0.791431;0.170667
20150525133508238_OBSUPICE-R3_snap.fits;0.227538;10422.4;0.308002;0
20150525133703950_OBSUPICE-R3_met.fits;0.252479;10604;0.567878;0.170667
20150525133608313_OBSUPICE-R3_snap.fits;0.235818;10642.1;0.194833;0
20150525133718969_OBSUPICE-R3_met.fits;0.230045;10586.4;1.62501;0.341333
20150525133708388_OBSUPICE-R3_snap.fits;0.199569;10760.7;0.177986;0
20150525133831161_OBSUPICE-R3_met.fits;0.634627;10598.1;1.36031;0.170667
20150525133808462_OBSUPICE-R3_snap.fits;0.203602;10429.7;0.242043;0
20150525133906148_OBSUPICE-R3_met.fits;0.237647;10577.6;0.68931;0.341333
20150525133942670_OBSUPICE-R3_met.fits;0.21908;10604;0.463006;4.608
20150525133908537_OBSUPICE-R3_snap.fits;0.241991;10360.8;0.227312;0
20150525134008612_OBSUPICE-R3_snap.fits;0.218417;10377;0.195028;0
20150525134111076_OBSUPICE-R3_met.fits;0.386887;10888.2;0.864905;0.341333
20150525134108686_OBSUPICE-R3_snap.fits;0.216766;10439.9;0.199632;0
20150525134208761_OBSUPICE-R3_snap.fits;0.228434;10416.5;0.252635;0
20150525134308836_OBSUPICE-R3_snap.fits;0.230621;10391.6;0.23679;0
20150525134408910_OBSUPICE-R3_snap.fits;0.287852;10533.7;0.278306;0
20150525134508985_OBSUPICE-R3_snap.fits;0.213989;10633.3;0.202891;0
20150525134644900_OBSUPICE-R3_met.fits;0.225878;10606.9;0.451757;0.341333
20150525134609060_OBSUPICE-R3_snap.fits;0.224452;10545.4;0.215914;0
20150525134742585_OBSUPICE-R3_met.fits;0.231035;10598.1;0.597183;0.341333
20150525134709134_OBSUPICE-R3_snap.fits;0.22243;10505.9;0.167909;0
20150525134809209_OBSUPICE-R3_snap.fits;0.233584;10587.9;0.169094;0
20150525134937956_OBSUPICE-R3_met.fits;0.198061;10602.5;1.21744;0.341333
20150525134909284_OBSUPICE-R3_snap.fits;0.226634;10861.8;0.207495;0
20150525135009358_OBSUPICE-R3_snap.fits;0.286407;10548.3;0.233239;0
20150525135120185_OBSUPICE-R3_met.fits;0.201554;10595.2;0.407991;0.170667
20150525135143225_OBSUPICE-R3_met.fits;0.251181;10602.5;0.596637;0.170667
20150525135109433_OBSUPICE-R3_snap.fits;0.226847;10432.6;0.260325;0
20150525135209508_OBSUPICE-R3_snap.fits;0.236617;10513.2;0.198946;0
20150525135309582_OBSUPICE-R3_snap.fits;0.268823;10482.4;0.208601;0
20150525135444985_OBSUPICE-R3_met.fits;0.218578;10587.9;0.527775;0.170667
20150525135409657_OBSUPICE-R3_snap.fits;0.249032;10697.8;0.223673;0
20150525135519801_OBSUPICE-R3_met.fits;0.223279;10570.3;1.18756;0.170667
20150525135527140_OBSUPICE-R3_met.fits;0.235097;10589.4;0.513736;0.512
20150525135538233_OBSUPICE-R3_met.fits;0.228711;10612.8;0.725556;0.170667
20150525135557177_OBSUPICE-R3_met.fits;0.249001;10585;0.712509;0.341333
20150525135602809_OBSUPICE-R3_met.fits;0.227698;10611.3;0.850882;0.341333
20150525135509732_OBSUPICE-R3_snap.fits;0.247136;10349.1;0.201695;0
20150525135621070_OBSUPICE-R3_met.fits;0.363201;10743.2;0.73337;1.536
20150525135625337_OBSUPICE-R3_met.fits;0.225874;10580.6;0.553585;0.341333
20150525135650425_OBSUPICE-R3_met.fits;0.223317;10587.9;0.964455;0.170667
20150525135609806_OBSUPICE-R3_snap.fits;0.243219;10795.9;0.239024;0
20150525135802446_OBSUPICE-R3_met.fits;0.223548;10631.8;0.593894;0.170667
20150525135709881_OBSUPICE-R3_snap.fits;0.188547;10872.1;0.150264;0
20150525135807225_OBSUPICE-R3_met.fits;0.249911;10595.2;0.709512;0.341333
20150525135827705_OBSUPICE-R3_met.fits;0.233881;10609.9;0.468411;0.512
20150525135809956_OBSUPICE-R3_snap.fits;0.253839;10343.3;0.264067;0
20150525135910030_OBSUPICE-R3_snap.fits;0.228032;10308.1;0.196241;0
