# file name; noise; peak f.; mag.; duration
20150525150014585_OBSUPICE-R3_snap.fits;0.273464;10464.8;0.278204;0
20150525150118244_OBSUPICE-R3_met.fits;0.265331;10596.7;0.637644;0.170667
20150525150114660_OBSUPICE-R3_snap.fits;0.235073;10787.1;0.216144;0
20150525150226510_OBSUPICE-R3_met.fits;0.268262;10602.5;0.577068;0.170667
20150525150214734_OBSUPICE-R3_snap.fits;0.218391;10306.6;0.168667;0
20150525150321124_OBSUPICE-R3_met.fits;0.592316;10861.8;1.22271;0.341333
20150525150314809_OBSUPICE-R3_snap.fits;0.258273;10305.2;0.269383;0
20150525150420857_OBSUPICE-R3_met.fits;0.216209;10617.2;0.459224;0.170667
20150525150431097_OBSUPICE-R3_met.fits;0.515958;10882.3;1.05642;0.170667
20150525150414884_OBSUPICE-R3_snap.fits;0.293766;10444.3;0.232286;0
20150525150514958_OBSUPICE-R3_snap.fits;0.25283;10451.7;0.267524;0
20150525150615033_OBSUPICE-R3_snap.fits;0.255663;10453.1;0.226031;0
20150525150715108_OBSUPICE-R3_snap.fits;0.259672;10573.2;0.316846;0
20150525150826617_OBSUPICE-R3_met.fits;0.295844;10595.2;0.703755;0.170667
20150525150841124_OBSUPICE-R3_met.fits;0.5589;10812;1.15891;0.170667
20150525150815182_OBSUPICE-R3_snap.fits;0.326304;10479.5;0.267099;0
20150525150930276_OBSUPICE-R3_met.fits;0.275839;10592.3;1.68451;0.341333
20150525151011065_OBSUPICE-R3_met.fits;0.334448;10882.3;0.690792;0.341333
20150525150915257_OBSUPICE-R3_snap.fits;0.268512;10877.9;0.266309;0
20150525151041444_OBSUPICE-R3_met.fits;0.276;10601.1;0.611222;0.512
20150525151015332_OBSUPICE-R3_snap.fits;0.293354;10311;0.263119;0
20150525151138446_OBSUPICE-R3_met.fits;0.239785;10585;0.557267;0.170667
20150525151115406_OBSUPICE-R3_snap.fits;0.226124;10570.3;0.271671;0
20150525151256782_OBSUPICE-R3_met.fits;0.291423;10583.5;0.835115;0.341333
20150525151215481_OBSUPICE-R3_snap.fits;0.255314;10437;0.195566;0
20150525151315556_OBSUPICE-R3_snap.fits;0.246548;10420.9;0.312811;0
20150525151415630_OBSUPICE-R3_snap.fits;0.268805;10848.6;0.26664;0
20150525151524750_OBSUPICE-R3_met.fits;0.286012;10592.3;2.73332;0.341333
20150525151515705_OBSUPICE-R3_snap.fits;0.304215;10892.6;0.280725;0
20150525151641209_OBSUPICE-R3_met.fits;0.783172;10546.9;1.62063;0.170667
20150525151615780_OBSUPICE-R3_snap.fits;0.268483;10706.5;0.286708;0
20150525151715854_OBSUPICE-R3_snap.fits;0.286841;10582;0.278475;0
20150525151815929_OBSUPICE-R3_snap.fits;0.29058;10501.5;0.247755;0
20150525151916004_OBSUPICE-R3_snap.fits;0.242276;10675.8;0.257404;0
20150525152059940_OBSUPICE-R3_met.fits;0.218991;10583.5;2.1518;0.341333
20150525152016078_OBSUPICE-R3_snap.fits;0.249419;10482.4;0.267801;0
20150525152116153_OBSUPICE-R3_snap.fits;0.240027;10538.1;0.250736;0
20150525152221177_OBSUPICE-R3_met.fits;0.751907;10835.4;1.52747;0.170667
20150525152254798_OBSUPICE-R3_met.fits;0.241943;10605.5;0.713745;0.170667
20150525152216228_OBSUPICE-R3_snap.fits;0.269707;10681.6;0.271382;0
20150525152321764_OBSUPICE-R3_met.fits;0.268601;10598.1;0.622004;0.170667
20150525152412110_OBSUPICE-R3_met.fits;0.298989;10586.4;0.714877;0.170667
20150525152316302_OBSUPICE-R3_snap.fits;0.271368;10580.6;0.291535;0
20150525152416377_OBSUPICE-R3_snap.fits;0.239829;10612.8;0.231699;0
20150525152516452_OBSUPICE-R3_snap.fits;0.266715;10423.8;0.218312;0
20150525152616526_OBSUPICE-R3_snap.fits;0.257818;10363.8;0.26721;0
20150525152716601_OBSUPICE-R3_snap.fits;0.308351;10379.9;0.258598;0
20150525152816676_OBSUPICE-R3_snap.fits;0.251955;10347.7;0.253017;0
20150525152916750_OBSUPICE-R3_snap.fits;0.229492;10432.6;0.304872;0
20150525153016825_OBSUPICE-R3_snap.fits;0.243654;10844.2;0.214279;0
20150525153116900_OBSUPICE-R3_snap.fits;0.308124;10327.1;0.268194;0
20150525153230969_OBSUPICE-R3_met.fits;0.253224;10587.9;0.598792;0.170667
20150525153216974_OBSUPICE-R3_snap.fits;0.262669;10836.9;0.234681;0
20150525153349988_OBSUPICE-R3_met.fits;0.242254;10602.5;1.40684;0.170667
20150525153317049_OBSUPICE-R3_snap.fits;0.251885;10438.5;0.176299;0
20150525153511225_OBSUPICE-R3_met.fits;0.638484;10737.3;1.36716;0.170667
20150525153417124_OBSUPICE-R3_snap.fits;0.26831;10677.2;0.246788;0
20150525153542116_OBSUPICE-R3_met.fits;0.247052;10592.3;0.600528;0.170667
20150525153517198_OBSUPICE-R3_snap.fits;0.283246;10876.5;0.181725;0
20150525153620857_OBSUPICE-R3_met.fits;0.256693;10620.1;2.07629;0.341333
20150525153632633_OBSUPICE-R3_met.fits;0.226318;10598.1;0.472658;0.170667
20150525153658745_OBSUPICE-R3_met.fits;0.224392;10596.7;3.62194;0.512
20150525153617273_OBSUPICE-R3_snap.fits;0.284246;10693.4;0.293422;0
20150525153737316_OBSUPICE-R3_met.fits;0.237223;10599.6;0.496358;0.170667
20150525153717348_OBSUPICE-R3_snap.fits;0.241359;10606.9;0.218514;0
20150525153817422_OBSUPICE-R3_snap.fits;0.240183;10646.5;0.154085;0
20150525153921081_OBSUPICE-R3_met.fits;0.376952;10875;0.806131;0.341333
20150525153917497_OBSUPICE-R3_snap.fits;0.229545;10721.2;0.205077;0
20150525154051193_OBSUPICE-R3_met.fits;0.701236;10885.3;1.46095;0.170667
20150525154100068_OBSUPICE-R3_met.fits;0.256237;10602.5;0.72059;0.341333
20150525154017572_OBSUPICE-R3_snap.fits;0.258384;10504.4;0.278625;0
20150525154150585_OBSUPICE-R3_met.fits;0.251681;10595.2;0.532934;0.170667
20150525154117646_OBSUPICE-R3_snap.fits;0.22405;10684.6;0.208657;0
20150525154217721_OBSUPICE-R3_snap.fits;0.222937;10494.1;0.182131;0
20150525154320014_OBSUPICE-R3_met.fits;0.297837;10608.4;1.146;0.341333
20150525154353977_OBSUPICE-R3_met.fits;0.218268;10585;0.438971;0.341333
20150525154317796_OBSUPICE-R3_snap.fits;0.254193;10586.4;0.253369;0
20150525154417870_OBSUPICE-R3_snap.fits;0.235798;10772.5;0.194057;0
20150525154517945_OBSUPICE-R3_snap.fits;0.256743;10872.1;0.173044;0
20150525154704270_OBSUPICE-R3_met.fits;0.281118;10598.1;0.728611;0.341333
20150525154618020_OBSUPICE-R3_snap.fits;0.25809;10696.3;0.339509;0
20150525154741988_OBSUPICE-R3_met.fits;0.249365;10590.8;0.52803;0.170667
20150525154801102_OBSUPICE-R3_met.fits;0.459046;10822.3;0.919382;1.536
20150525154718094_OBSUPICE-R3_snap.fits;0.247747;10316.9;0.227897;0
20150525154818169_OBSUPICE-R3_snap.fits;0.250678;10773.9;0.240835;0
20150525154915172_OBSUPICE-R3_met.fits;0.218903;10628.9;1.37574;0.341333
20150525154925582_OBSUPICE-R3_met.fits;0.22074;10614.3;0.652369;0.170667
20150525154931214_OBSUPICE-R3_met.fits;0.697485;10875;1.42413;0.170667
20150525154918244_OBSUPICE-R3_snap.fits;0.239815;10442.9;0.238564;0
20150525155018318_OBSUPICE-R3_snap.fits;0.250373;10636.2;0.213221;0
20150525155118393_OBSUPICE-R3_snap.fits;0.258198;10740.2;0.231206;0
20150525155256526_OBSUPICE-R3_met.fits;0.262865;10596.7;0.758338;0.170667
20150525155218468_OBSUPICE-R3_snap.fits;0.242506;10763.7;0.250297;0
20150525155347044_OBSUPICE-R3_met.fits;0.231742;10601.1;0.466115;0.170667
20150525155318542_OBSUPICE-R3_snap.fits;0.20607;10305.2;0.303617;0
20150525155418617_OBSUPICE-R3_snap.fits;0.234651;10646.5;0.221378;0
20150525155518692_OBSUPICE-R3_snap.fits;0.256132;10445.8;0.262017;0
20150525155618766_OBSUPICE-R3_snap.fits;0.249224;10766.6;0.214586;0
20150525155718841_OBSUPICE-R3_snap.fits;0.254846;10456.1;0.317708;0
20150525155823353_OBSUPICE-R3_met.fits;0.252481;10593.8;0.585211;0.170667
20150525155818916_OBSUPICE-R3_snap.fits;0.237356;10502.9;0.210169;0
20150525155928889_OBSUPICE-R3_met.fits;0.236461;10596.7;0.564299;0.341333
20150525155941177_OBSUPICE-R3_met.fits;0.708706;10897;1.44363;0.170667
20150525155954660_OBSUPICE-R3_met.fits;0.271524;10606.9;2.19992;0.341333
20150525155918990_OBSUPICE-R3_snap.fits;0.250774;10450.2;0.24458;0
