# file name; noise; peak f.; mag.; duration
20150525180021881_OBSUPICE-R3_met.fits;0.223039;10580.6;0.497793;0.170667
20150525180028025_OBSUPICE-R3_snap.fits;0.269417;10599.6;0.262416;0
20150525180128100_OBSUPICE-R3_snap.fits;0.259914;10403.3;0.227008;0
20150525180241316_OBSUPICE-R3_met.fits;0.397905;10722.7;0.799941;0.170667
20150525180228174_OBSUPICE-R3_snap.fits;0.25437;10683.1;0.245481;0
20150525180334052_OBSUPICE-R3_met.fits;0.26738;10590.8;0.728427;0.170667
20150525180328249_OBSUPICE-R3_snap.fits;0.309159;10864.7;0.282521;0
20150525180428324_OBSUPICE-R3_snap.fits;0.246099;10891.1;0.180489;0
20150525180528398_OBSUPICE-R3_snap.fits;0.31477;10325.7;0.304482;0
20150525180649806_OBSUPICE-R3_met.fits;0.266462;10601.1;0.81555;0.341333
20150525180628473_OBSUPICE-R3_snap.fits;0.271989;10536.6;0.304416;0
20150525180728548_OBSUPICE-R3_snap.fits;0.23148;10347.7;0.232825;0
20150525180828622_OBSUPICE-R3_snap.fits;0.266581;10570.3;0.229244;0
20150525180944569_OBSUPICE-R3_met.fits;0.268955;10595.2;0.653956;0.512
20150525180928697_OBSUPICE-R3_snap.fits;0.251408;10495.6;0.197607;0
20150525181121166_OBSUPICE-R3_met.fits;0.645317;10836.9;1.36436;0.170667
20150525181028772_OBSUPICE-R3_snap.fits;0.251842;10850.1;0.252961;0
20150525181128846_OBSUPICE-R3_snap.fits;0.253539;10880.9;0.263191;0
20150525181231140_OBSUPICE-R3_met.fits;0.603335;10822.3;1.24879;0.170667
20150525181242916_OBSUPICE-R3_met.fits;0.246319;10602.5;0.575068;0.170667
20150525181228921_OBSUPICE-R3_snap.fits;0.270134;10757.8;0.254784;0
20150525181341966_OBSUPICE-R3_met.fits;0.260297;10604;0.532928;0.170667
20150525181328996_OBSUPICE-R3_snap.fits;0.287452;10582;0.207542;0
20150525181429070_OBSUPICE-R3_snap.fits;0.212828;10393.1;0.215451;0
20150525181529145_OBSUPICE-R3_snap.fits;0.238779;10601.1;0.227367;0
20150525181626220_OBSUPICE-R3_snap.fits;0.325344;10498.5;0.374848;0
20150525181729294_OBSUPICE-R3_snap.fits;0.234425;10867.7;0.292926;0
20150525181854628_OBSUPICE-R3_met.fits;0.292462;10599.6;0.82424;0.341333
20150525181858382_OBSUPICE-R3_met.fits;0.291335;10601.1;1.77439;0.341333
20150525181829369_OBSUPICE-R3_snap.fits;0.266523;10438.5;0.283305;0
20150525181929444_OBSUPICE-R3_snap.fits;0.230395;10895.5;0.187751;0
20150525182049145_OBSUPICE-R3_met.fits;0.22638;10585;0.666181;2.21867
20150525182029518_OBSUPICE-R3_snap.fits;0.251441;10851.6;0.242742;0
20150525182129593_OBSUPICE-R3_snap.fits;0.263332;10470.7;0.273329;0
20150525182229668_OBSUPICE-R3_snap.fits;0.312149;10823.7;0.274031;0
20150525182335716_OBSUPICE-R3_met.fits;0.259157;10592.3;1.11135;0.170667
20150525182329742_OBSUPICE-R3_snap.fits;0.283401;10611.3;0.214229;0
20150525182429817_OBSUPICE-R3_snap.fits;0.274531;10439.9;0.228149;0
20150525182551908_OBSUPICE-R3_met.fits;0.25529;10587.9;0.638102;0.170667
20150525182529892_OBSUPICE-R3_snap.fits;0.242621;10333;0.240843;0
20150525182635598_OBSUPICE-R3_met.fits;0.258748;10602.5;0.608405;0.170667
20150525182650446_OBSUPICE-R3_met.fits;0.224047;10589.4;3.05956;0.512
20150525182629966_OBSUPICE-R3_snap.fits;0.232672;10680.2;0.245596;0
20150525182754276_OBSUPICE-R3_met.fits;0.235254;10595.2;0.600457;0.170667
20150525182730041_OBSUPICE-R3_snap.fits;0.294341;10615.7;0.226308;0
20150525182827556_OBSUPICE-R3_met.fits;0.261536;10605.5;0.565816;0.341333
20150525182858788_OBSUPICE-R3_met.fits;0.245042;10587.9;1.46001;0.341333
20150525182830116_OBSUPICE-R3_snap.fits;0.21223;10812;0.219164;0
20150525182930190_OBSUPICE-R3_snap.fits;0.24551;10341.8;0.249821;0
20150525183030265_OBSUPICE-R3_snap.fits;0.228433;10488.3;0.222527;0
20150525183209081_OBSUPICE-R3_met.fits;0.289516;10604;0.65128;0.341333
20150525183130340_OBSUPICE-R3_snap.fits;0.280741;10403.3;0.270655;0
20150525183301134_OBSUPICE-R3_met.fits;0.537301;10728.5;1.16193;0.170667
20150525183230414_OBSUPICE-R3_snap.fits;0.240097;10539.6;0.228548;0
20150525183330489_OBSUPICE-R3_snap.fits;0.241196;10488.3;0.23862;0
20150525183430564_OBSUPICE-R3_snap.fits;0.267376;10611.3;0.26671;0
20150525183530638_OBSUPICE-R3_snap.fits;0.259654;10710.9;0.313002;0
20150525183711161_OBSUPICE-R3_met.fits;0.671401;10741.7;1.34463;0.341333
20150525183630713_OBSUPICE-R3_snap.fits;0.246603;10703.6;0.264018;0
20150525183820452_OBSUPICE-R3_met.fits;0.260296;10601.1;1.17819;0.170667
20150525183730788_OBSUPICE-R3_snap.fits;0.220839;10599.6;0.232047;0
20150525183830862_OBSUPICE-R3_snap.fits;0.246312;10652.3;0.232375;0
20150525183930937_OBSUPICE-R3_snap.fits;0.279535;10773.9;0.214517;0
20150525184110606_OBSUPICE-R3_met.fits;0.23114;10606.9;0.620561;0.170667
20150525184031012_OBSUPICE-R3_snap.fits;0.228907;10337.4;0.212476;0
20150525184209486_OBSUPICE-R3_met.fits;0.275984;10593.8;0.815329;0.170667
20150525184131086_OBSUPICE-R3_snap.fits;0.307197;10661.1;0.325098;0
20150525184231161_OBSUPICE-R3_snap.fits;0.24877;10560.1;0.235391;0
20150525184331236_OBSUPICE-R3_snap.fits;0.272915;10822.3;0.193067;0
20150525184431310_OBSUPICE-R3_snap.fits;0.279361;10418;0.226213;0
20150525184531385_OBSUPICE-R3_snap.fits;0.256821;10705.1;0.234112;0
20150525184631460_OBSUPICE-R3_snap.fits;0.288229;10514.6;0.297673;0
20150525184731534_OBSUPICE-R3_snap.fits;0.284696;10387.2;0.294076;0
20150525184841166_OBSUPICE-R3_met.fits;0.639742;10813.5;1.30925;0.170667
20150525184831609_OBSUPICE-R3_snap.fits;0.250187;10371.1;0.187775;0
20150525184951310_OBSUPICE-R3_met.fits;0.384982;10850.1;0.844885;0.170667
20150525184931684_OBSUPICE-R3_snap.fits;0.244694;10513.2;0.222978;0
20150525185059918_OBSUPICE-R3_met.fits;0.280919;10601.1;0.717374;0.170667
20150525185127396_OBSUPICE-R3_met.fits;0.27184;10592.3;0.686629;0.341333
20150525185031758_OBSUPICE-R3_snap.fits;0.240704;10816.4;0.220173;0
20150525185131833_OBSUPICE-R3_snap.fits;0.266673;10829.6;0.274096;0
20150525185231908_OBSUPICE-R3_snap.fits;0.283602;10895.5;0.264053;0
20150525185331982_OBSUPICE-R3_snap.fits;0.263357;10574.7;0.209468;0
20150525185432057_OBSUPICE-R3_snap.fits;0.244128;10677.2;0.272298;0
20150525185611385_OBSUPICE-R3_met.fits;0.314909;10596.7;0.925978;0.170667
20150525185532132_OBSUPICE-R3_snap.fits;0.235014;10832.5;0.250937;0
20150525185710094_OBSUPICE-R3_met.fits;0.257592;10596.7;0.607605;0.170667
20150525185632206_OBSUPICE-R3_snap.fits;0.228226;10731.4;0.250795;0
20150525185751225_OBSUPICE-R3_met.fits;0.696336;10877.9;1.48367;0.170667
20150525185732281_OBSUPICE-R3_snap.fits;0.260801;10589.4;0.362102;0
20150525185832356_OBSUPICE-R3_snap.fits;0.252524;10782.7;0.23656;0
20150525185932430_OBSUPICE-R3_snap.fits;0.241778;10883.8;0.255901;0
