# file name; noise; peak f.; mag.; duration
20150525160019065_OBSUPICE-R3_snap.fits;0.279907;10580.6;0.252093;0
20150525160139449_OBSUPICE-R3_met.fits;0.233175;10586.4;0.488634;0.341333
20150525160119140_OBSUPICE-R3_snap.fits;0.276016;10738.8;0.282449;0
20150525160241230_OBSUPICE-R3_met.fits;0.652843;10866.2;1.33924;0.170667
20150525160219214_OBSUPICE-R3_snap.fits;0.320779;10749;0.214393;0
20150525160319289_OBSUPICE-R3_snap.fits;0.271167;10702.1;0.254129;0
20150525160419364_OBSUPICE-R3_snap.fits;0.263754;10422.4;0.296279;0
20150525160521145_OBSUPICE-R3_met.fits;0.672226;10898.4;1.43513;0.341333
20150525160519438_OBSUPICE-R3_snap.fits;0.242462;10589.4;0.213147;0
20150525160651257_OBSUPICE-R3_met.fits;0.531954;10690.4;1.15576;0.170667
20150525160702692_OBSUPICE-R3_met.fits;0.262866;10605.5;2.13243;0.341333
20150525160619513_OBSUPICE-R3_snap.fits;0.241116;10812;0.209278;0
20150525160723342_OBSUPICE-R3_met.fits;0.275398;10596.7;0.820641;0.341333
20150525160812494_OBSUPICE-R3_met.fits;0.262039;10595.2;0.67219;0.170667
20150525160719588_OBSUPICE-R3_snap.fits;0.341699;10576.2;0.311447;0
20150525160828878_OBSUPICE-R3_met.fits;0.248562;10624.5;0.583098;0.170667
20150525160819662_OBSUPICE-R3_snap.fits;0.281135;10374;0.276046;0
20150525160951140_OBSUPICE-R3_met.fits;0.627209;10879.4;1.29983;0.170667
20150525160919737_OBSUPICE-R3_snap.fits;0.262465;10409.2;0.200269;0
20150525161019812_OBSUPICE-R3_snap.fits;0.262937;10885.3;0.271259;0
20150525161148558_OBSUPICE-R3_met.fits;0.287528;10599.6;0.823173;0.170667
20150525161119886_OBSUPICE-R3_snap.fits;0.247865;10347.7;0.255316;0
20150525161229006_OBSUPICE-R3_met.fits;0.255439;10599.6;0.629335;0.170667
20150525161219961_OBSUPICE-R3_snap.fits;0.276825;10333;0.225218;0
20150525161335566_OBSUPICE-R3_met.fits;0.257005;10608.4;1.68206;0.341333
20150525161351950_OBSUPICE-R3_met.fits;0.271944;10604;1.76417;0.512
20150525161408334_OBSUPICE-R3_met.fits;0.222583;10592.3;1.15747;0.341333
20150525161320036_OBSUPICE-R3_snap.fits;0.243484;10302.2;0.226721;0
20150525161420110_OBSUPICE-R3_snap.fits;0.257484;10680.2;0.267744;0
20150525161551076_OBSUPICE-R3_met.fits;0.353409;10873.5;0.733046;0.341333
20150525161520185_OBSUPICE-R3_snap.fits;0.212314;10640.6;0.212811;0
20150525161644665_OBSUPICE-R3_met.fits;0.242932;10601.1;0.86635;0.682667
20150525161701220_OBSUPICE-R3_met.fits;0.683979;10647.9;1.39238;0.170667
20150525161620260_OBSUPICE-R3_snap.fits;0.254827;10606.9;0.278324;0
20150525161720334_OBSUPICE-R3_snap.fits;0.243868;10672.9;0.348436;0
20150525161820409_OBSUPICE-R3_snap.fits;0.264374;10596.7;0.236641;0
20150525162001102_OBSUPICE-R3_met.fits;0.489063;10785.6;0.986643;1.024
20150525161920484_OBSUPICE-R3_snap.fits;0.232642;10587.9;0.226008;0
20150525162020558_OBSUPICE-R3_snap.fits;0.231917;10309.6;0.218802;0
20150525162120633_OBSUPICE-R3_snap.fits;0.294807;10775.4;0.276381;0
20150525162220708_OBSUPICE-R3_snap.fits;0.255689;10444.3;0.186814;0
20150525162347065_OBSUPICE-R3_met.fits;0.227043;10577.6;1.23574;0.341333
20150525162320782_OBSUPICE-R3_snap.fits;0.319975;10889.6;0.269979;0
20150525162420857_OBSUPICE-R3_snap.fits;0.294694;10807.6;0.279852;0
20150525162541241_OBSUPICE-R3_met.fits;0.668917;10860.4;1.43807;0.170667
20150525162520932_OBSUPICE-R3_snap.fits;0.299966;10423.8;0.294158;0
20150525162655310_OBSUPICE-R3_met.fits;0.290242;10606.9;1.08533;0.682667
20150525162659406_OBSUPICE-R3_met.fits;0.253247;10592.3;0.611057;0.512
20150525162621006_OBSUPICE-R3_snap.fits;0.265601;10836.9;0.258645;0
20150525162721081_OBSUPICE-R3_snap.fits;0.267854;10621.6;0.247176;0
20150525162821156_OBSUPICE-R3_snap.fits;0.300777;10589.4;0.290386;0
20150525162938980_OBSUPICE-R3_met.fits;0.287746;10606.9;0.739591;0.170667
20150525162921230_OBSUPICE-R3_snap.fits;0.311007;10363.8;0.290502;0
20150525163021305_OBSUPICE-R3_snap.fits;0.252835;10520.5;0.341185;0
20150525163141177_OBSUPICE-R3_met.fits;0.747415;10684.6;1.50847;0.170667
20150525163207972_OBSUPICE-R3_met.fits;0.243294;10604;0.656994;0.170667
20150525163121380_OBSUPICE-R3_snap.fits;0.282467;10804.7;0.261823;0
20150525163221454_OBSUPICE-R3_snap.fits;0.271565;10522;0.292935;0
20150525163321529_OBSUPICE-R3_snap.fits;0.329022;10334.5;0.334105;0
20150525163453348_OBSUPICE-R3_met.fits;0.302967;10615.7;0.731837;2.90133
20150525163504441_OBSUPICE-R3_met.fits;0.227529;10579.1;0.619572;0.170667
20150525163421604_OBSUPICE-R3_snap.fits;0.265855;10732.9;0.337222;0
20150525163521678_OBSUPICE-R3_snap.fits;0.312971;10669.9;0.309344;0
20150525163621753_OBSUPICE-R3_snap.fits;0.241577;10409.2;0.21175;0
20150525163728484_OBSUPICE-R3_met.fits;0.279237;10579.1;0.571271;0.512
20150525163721828_OBSUPICE-R3_snap.fits;0.241212;10800.3;0.208563;0
20150525163821902_OBSUPICE-R3_snap.fits;0.269537;10387.2;0.266208;0
20150525163928804_OBSUPICE-R3_met.fits;0.293804;10583.5;0.95747;0.170667
20150525163941433_OBSUPICE-R3_met.fits;0.283477;10598.1;0.724912;0.170667
20150525163947577_OBSUPICE-R3_met.fits;0.241862;10599.6;0.853749;0.170667
20150525163921977_OBSUPICE-R3_snap.fits;0.300954;10523.4;0.243586;0
20150525164022052_OBSUPICE-R3_snap.fits;0.230903;10511.7;0.221619;0
20150525164216910_OBSUPICE-R3_met.fits;0.28585;10602.5;1.03165;0.341333
20150525164122126_OBSUPICE-R3_snap.fits;0.251502;10702.1;0.245347;0
20150525164220665_OBSUPICE-R3_met.fits;0.236899;10604;0.539502;0.170667
20150525164222201_OBSUPICE-R3_snap.fits;0.22868;10476.6;0.233184;0
20150525164322276_OBSUPICE-R3_snap.fits;0.288358;10502.9;0.28577;0
20150525164422350_OBSUPICE-R3_snap.fits;0.243041;10322.8;0.207415;0
20150525164522425_OBSUPICE-R3_snap.fits;0.296704;10596.7;0.32996;0
20150525164622500_OBSUPICE-R3_snap.fits;0.251164;10813.5;0.233101;0
20150525164731108_OBSUPICE-R3_met.fits;0.485862;10746.1;1.03903;0.170667
20150525164734180_OBSUPICE-R3_met.fits;0.304835;10814.9;0.92335;0.512
20150525164722574_OBSUPICE-R3_snap.fits;0.255327;10479.5;0.298259;0
20150525164901220_OBSUPICE-R3_met.fits;0.694048;10867.7;1.43524;0.170667
20150525164822649_OBSUPICE-R3_snap.fits;0.296651;10508.8;0.314238;0
20150525164922724_OBSUPICE-R3_snap.fits;1.15523;10467.8;1.02533;0
20150525165104270_OBSUPICE-R3_met.fits;0.26847;10598.1;1.20018;1.19467
20150525165022798_OBSUPICE-R3_snap.fits;0.474416;10640.6;0.63588;0
20150525165141134_OBSUPICE-R3_met.fits;0.609381;10787.1;1.25795;0.170667
20150525165151374_OBSUPICE-R3_met.fits;0.293876;10601.1;0.645299;0.170667
20150525165122873_OBSUPICE-R3_snap.fits;1.2516;10779.8;1.36385;0
20150525165222948_OBSUPICE-R3_snap.fits;0.240926;10623;0.192781;0
20150525165323022_OBSUPICE-R3_snap.fits;0.289738;10382.8;0.239896;0
20150525165502521_OBSUPICE-R3_met.fits;0.26018;10601.1;1.77561;0.341333
20150525165423097_OBSUPICE-R3_snap.fits;0.238847;10541;0.211083;0
20150525165611300_OBSUPICE-R3_met.fits;0.398522;10892.6;0.859403;0.170667
20150525165523172_OBSUPICE-R3_snap.fits;0.24759;10731.4;0.327022;0
20150525165623246_OBSUPICE-R3_snap.fits;0.273067;10854.5;0.255569;0
20150525165721102_OBSUPICE-R3_met.fits;0.520414;10823.7;1.09573;0.170667
20150525165741241_OBSUPICE-R3_met.fits;0.621389;10898.4;1.40844;0.170667
20150525165723321_OBSUPICE-R3_snap.fits;0.249943;10330.1;0.26905;0
20150525165823396_OBSUPICE-R3_snap.fits;0.298162;10434.1;0.232017;0
20150525165942073_OBSUPICE-R3_met.fits;0.251084;10608.4;0.592519;0.170667
20150525165923470_OBSUPICE-R3_snap.fits;0.296976;10860.4;0.227271;0
