# file name; noise; peak f.; mag.; duration
20150525010037881_OBSUPICE-R3_met.fits;0.192958;10604;0.751615;0.170667
20150525010011940_OBSUPICE-R3_snap.fits;0.207329;10662.6;0.180635;0
20150525010112014_OBSUPICE-R3_snap.fits;0.229571;10734.4;0.155892;0
20150525010212089_OBSUPICE-R3_snap.fits;0.234586;10703.6;0.209575;0
20150525010312164_OBSUPICE-R3_snap.fits;0.252877;10500;0.227722;0
20150525010412238_OBSUPICE-R3_snap.fits;0.233655;10668.5;0.1905;0
20150525010512313_OBSUPICE-R3_snap.fits;0.228774;10813.5;0.184078;0
20150525010701198_OBSUPICE-R3_met.fits;0.92919;10626;3.00362;0.341333
20150525010612388_OBSUPICE-R3_snap.fits;0.212328;10883.8;0.184505;0
20150525010713998_OBSUPICE-R3_met.fits;0.218468;10601.1;0.681858;0.170667
20150525010712462_OBSUPICE-R3_snap.fits;0.483486;10835.4;0.553199;0
20150525010812537_OBSUPICE-R3_snap.fits;0.910094;10835.4;1.24308;0
20150525010934969_OBSUPICE-R3_met.fits;0.203891;10618.7;0.806474;0.170667
20150525010938041_OBSUPICE-R3_met.fits;0.21906;10606.9;0.743822;0.170667
20150525010912612_OBSUPICE-R3_snap.fits;1.49708;10782.7;1.46401;0
20150525011049550_OBSUPICE-R3_met.fits;0.217122;10592.3;0.574636;0.170667
20150525011012686_OBSUPICE-R3_snap.fits;0.829787;10753.4;1.12372;0
20150525011153721_OBSUPICE-R3_met.fits;0.245278;10606.9;1.84873;0.341333
20150525011112761_OBSUPICE-R3_snap.fits;0.319966;10727.1;0.439507;0
20150525011301134_OBSUPICE-R3_met.fits;0.724154;10794.4;1.50525;0.170667
20150525011212836_OBSUPICE-R3_snap.fits;0.216758;10749;0.258949;0
20150525011331342_OBSUPICE-R3_met.fits;0.236736;10587.9;0.623817;0.170667
20150525011400185_OBSUPICE-R3_met.fits;0.202079;10596.7;0.464274;0.170667
20150525011312910_OBSUPICE-R3_snap.fits;0.24644;10482.4;0.244001;0
20150525011412985_OBSUPICE-R3_snap.fits;0.232294;10646.5;0.255836;0
20150525011513060_OBSUPICE-R3_snap.fits;0.225168;10598.1;0.26226;0
20150525011614670_OBSUPICE-R3_met.fits;0.236922;10595.2;0.491444;0.170667
20150525011643684_OBSUPICE-R3_met.fits;0.191167;10598.1;0.458398;0.170667
20150525011613134_OBSUPICE-R3_snap.fits;0.220451;10845.7;0.206986;0
20150525011750585_OBSUPICE-R3_met.fits;0.224084;10609.9;0.451219;1.024
20150525011713209_OBSUPICE-R3_snap.fits;0.224958;10576.2;0.182406;0
20150525011813284_OBSUPICE-R3_snap.fits;0.198192;10647.9;0.187799;0
20150525011916260_OBSUPICE-R3_met.fits;0.193559;10601.1;0.456964;0.170667
20150525011922062_OBSUPICE-R3_met.fits;0.21849;10624.5;0.514776;0.341333
20150525011952782_OBSUPICE-R3_met.fits;0.243439;10599.6;0.740187;0.341333
20150525011913358_OBSUPICE-R3_snap.fits;0.212957;10835.4;0.214133;0
20150525012013433_OBSUPICE-R3_snap.fits;0.20851;10814.9;0.233581;0
20150525012136206_OBSUPICE-R3_met.fits;0.24104;10611.3;0.68486;0.682667
20150525012138766_OBSUPICE-R3_met.fits;0.198085;10580.6;0.459016;0.170667
20150525012113508_OBSUPICE-R3_snap.fits;0.246095;10712.4;0.218373;0
20150525012229284_OBSUPICE-R3_met.fits;0.234282;10593.8;1.59572;0.341333
20150525012213582_OBSUPICE-R3_snap.fits;0.206319;10601.1;0.313439;0
20150525012317070_OBSUPICE-R3_met.fits;0.193629;10599.6;0.411605;0.341333
20150525012313657_OBSUPICE-R3_snap.fits;0.205042;10504.4;0.169202;0
20150525012430457_OBSUPICE-R3_met.fits;0.218877;10595.2;0.503549;0.341333
20150525012434041_OBSUPICE-R3_met.fits;0.249413;10605.5;1.45701;0.341333
20150525012451449_OBSUPICE-R3_met.fits;0.215944;10596.7;0.904761;0.341333
20150525012503737_OBSUPICE-R3_met.fits;0.211446;10604;0.522507;0.170667
20150525012413732_OBSUPICE-R3_snap.fits;0.225395;10834;0.252092;0
20150525012516366_OBSUPICE-R3_met.fits;0.213656;10608.4;0.713591;1.87733
20150525012513806_OBSUPICE-R3_snap.fits;0.212408;10784.2;0.168197;0
20150525012613881_OBSUPICE-R3_snap.fits;0.227034;10425.3;0.219036;0
20150525012711054_OBSUPICE-R3_met.fits;0.434545;10838.4;0.935675;0.341333
20150525012713956_OBSUPICE-R3_snap.fits;0.233565;10593.8;0.262673;0
20150525012843556_OBSUPICE-R3_met.fits;0.221852;10612.8;0.48198;0.170667
20150525012814030_OBSUPICE-R3_snap.fits;0.204292;10316.9;0.186013;0
20150525012959673_OBSUPICE-R3_met.fits;0.206353;10606.9;0.89229;0.341333
20150525012914105_OBSUPICE-R3_snap.fits;0.217487;10448.7;0.203216;0
20150525013045582_OBSUPICE-R3_met.fits;0.214768;10587.9;0.996455;0.341333
20150525013014180_OBSUPICE-R3_snap.fits;0.216819;10560.1;0.263719;0
20150525013114254_OBSUPICE-R3_snap.fits;0.217955;10850.1;0.234519;0
20150525013301262_OBSUPICE-R3_met.fits;0.514886;10605.5;1.41137;0.170667
20150525013214329_OBSUPICE-R3_snap.fits;0.219183;10894;0.210281;0
20150525013314404_OBSUPICE-R3_snap.fits;0.244958;10483.9;0.200543;0
20150525013441102_OBSUPICE-R3_met.fits;0.650521;10879.4;1.32278;0.170667
20150525013414478_OBSUPICE-R3_snap.fits;0.247679;10403.3;0.233375;0
20150525013538788_OBSUPICE-R3_met.fits;0.271191;10599.6;0.943858;0.170667
20150525013546126_OBSUPICE-R3_met.fits;0.235131;10605.5;0.515171;0.341333
20150525013605753_OBSUPICE-R3_met.fits;0.214169;10589.4;1.34625;0.341333
20150525013514553_OBSUPICE-R3_snap.fits;0.22422;10734.4;0.205305;0
20150525013649956_OBSUPICE-R3_met.fits;0.251115;10580.6;0.529151;0.170667
20150525013614628_OBSUPICE-R3_snap.fits;0.22397;10353.5;0.20226;0
20150525013714702_OBSUPICE-R3_snap.fits;0.202504;10335.9;0.1609;0
20150525013814777_OBSUPICE-R3_snap.fits;0.197365;10341.8;0.201847;0
20150525013951204_OBSUPICE-R3_met.fits;0.645871;10875;1.35748;0.170667
20150525013914852_OBSUPICE-R3_snap.fits;0.240384;10659.7;0.23017;0
20150525014041550_OBSUPICE-R3_met.fits;0.216572;10608.4;0.479586;0.170667
20150525014014926_OBSUPICE-R3_snap.fits;0.207834;10719.7;0.214729;0
20150525014127972_OBSUPICE-R3_met.fits;0.226454;10585;3.02198;2.21867
20150525014115001_OBSUPICE-R3_snap.fits;0.220435;10798.8;0.185144;0
20150525014215076_OBSUPICE-R3_snap.fits;0.237635;10410.6;0.228593;0
20150525014324537_OBSUPICE-R3_met.fits;0.249041;10570.3;0.535988;0.170667
20150525014333753_OBSUPICE-R3_met.fits;0.211537;10611.3;0.45842;0.512
20150525014346382_OBSUPICE-R3_met.fits;0.252789;10605.5;1.08462;0.170667
20150525014315150_OBSUPICE-R3_snap.fits;0.183129;10460.4;0.191697;0
20150525014415225_OBSUPICE-R3_snap.fits;0.216822;10508.8;0.221568;0
20150525014611108_OBSUPICE-R3_met.fits;0.635747;10634.8;1.29624;0.341333
20150525014515300_OBSUPICE-R3_snap.fits;0.219497;10406.2;0.201727;0
20150525014654116_OBSUPICE-R3_met.fits;0.251837;10611.3;0.724624;0.341333
20150525014615374_OBSUPICE-R3_snap.fits;0.217673;10437;0.206913;0
20150525014715449_OBSUPICE-R3_snap.fits;0.251642;10357.9;0.265528;0
20150525014859556_OBSUPICE-R3_met.fits;0.23386;10606.9;2.56568;1.36533
20150525014815524_OBSUPICE-R3_snap.fits;0.258027;10592.3;2.23302;0
20150525014913721_OBSUPICE-R3_met.fits;0.251056;10592.3;2.12686;0.512
20150525014939321_OBSUPICE-R3_met.fits;0.207035;10608.4;0.521162;0.170667
20150525014915598_OBSUPICE-R3_snap.fits;0.206062;10869.1;0.212755;0
20150525015015673_OBSUPICE-R3_snap.fits;0.24388;10642.1;0.219672;0
20150525015115748_OBSUPICE-R3_snap.fits;0.202165;10732.9;0.20883;0
20150525015237326_OBSUPICE-R3_met.fits;0.24104;10589.4;0.613427;1.19467
20150525015215822_OBSUPICE-R3_snap.fits;0.201921;10870.6;0.226897;0
20150525015312825_OBSUPICE-R3_met.fits;0.206032;10609.9;0.488977;0.512
20150525015315897_OBSUPICE-R3_snap.fits;0.242829;10753.4;0.230184;0
20150525015415972_OBSUPICE-R3_snap.fits;0.213819;10315.4;0.242489;0
20150525015516046_OBSUPICE-R3_snap.fits;0.217511;10582;0.586209;0
20150525015609636_OBSUPICE-R3_met.fits;0.198695;10580.6;0.502196;5.12
20150525015711076_OBSUPICE-R3_met.fits;0.544881;10848.6;1.09086;0.170667
20150525015616121_OBSUPICE-R3_snap.fits;0.206639;10322.8;0.190128;0
20150525015716196_OBSUPICE-R3_snap.fits;0.242795;10642.1;0.205553;0
20150525015850233_OBSUPICE-R3_met.fits;0.18652;10598.1;0.422418;0.170667
20150525015902862_OBSUPICE-R3_met.fits;0.236625;10618.7;0.566721;0.341333
20150525015816270_OBSUPICE-R3_snap.fits;0.253668;10355;0.209931;0
20150525015916345_OBSUPICE-R3_snap.fits;0.21938;10563;0.221722;0
