# file name; noise; peak f.; mag.; duration
20150525120049444_OBSUPICE-R3_met.fits;0.236676;10592.3;0.535268;0.170667
20150525120001145_OBSUPICE-R3_snap.fits;0.22483;10568.8;0.239865;0
20150525120134158_OBSUPICE-R3_met.fits;0.199763;10545.4;0.456839;0.341333
20150525120137230_OBSUPICE-R3_met.fits;0.202042;10561.5;0.645586;0.853333
20150525120101220_OBSUPICE-R3_snap.fits;0.209719;10352.1;0.179159;0
20150525120159076_OBSUPICE-R3_met.fits;0.219034;10608.4;0.442369;0.341333
20150525120201294_OBSUPICE-R3_snap.fits;0.263759;10766.6;0.293277;0
20150525120335673_OBSUPICE-R3_met.fits;0.222379;10611.3;0.596502;0.170667
20150525120301369_OBSUPICE-R3_snap.fits;0.217735;10839.8;0.191592;0
20150525120401444_OBSUPICE-R3_snap.fits;0.211041;10469.2;0.196776;0
20150525120501518_OBSUPICE-R3_snap.fits;0.206665;10492.7;0.157075;0
20150525120605860_OBSUPICE-R3_met.fits;0.214956;10636.2;0.470321;0.170667
20150525120601593_OBSUPICE-R3_snap.fits;0.276201;10505.9;0.254534;0
20150525120751161_OBSUPICE-R3_met.fits;0.669576;10829.6;1.40923;0.170667
20150525120701668_OBSUPICE-R3_snap.fits;0.266129;10623;0.230049;0
20150525120806009_OBSUPICE-R3_met.fits;0.247517;10583.5;0.51907;0.170667
20150525120801742_OBSUPICE-R3_snap.fits;0.243915;10505.9;0.21026;0
20150525120937486_OBSUPICE-R3_met.fits;0.23726;10587.9;0.481691;0.512
20150525120901817_OBSUPICE-R3_snap.fits;0.218684;10611.3;0.237427;0
20150525121000526_OBSUPICE-R3_met.fits;0.220568;10606.9;0.483191;0.170667
20150525121031246_OBSUPICE-R3_met.fits;0.548359;10771;1.1435;0.170667
20150525121048825_OBSUPICE-R3_met.fits;0.185896;10598.1;0.813022;0.170667
20150525121001892_OBSUPICE-R3_snap.fits;0.2138;10775.4;0.198078;0
20150525121101966_OBSUPICE-R3_snap.fits;0.21758;10656.7;0.252841;0
20150525121202041_OBSUPICE-R3_snap.fits;0.223515;10579.1;0.168665;0
20150525121302116_OBSUPICE-R3_snap.fits;0.229915;10504.4;0.183839;0
20150525121421134_OBSUPICE-R3_met.fits;0.614711;10866.2;1.24793;0.170667
20150525121432228_OBSUPICE-R3_met.fits;0.267821;10595.2;1.08401;0.341333
20150525121402190_OBSUPICE-R3_snap.fits;0.257842;10514.6;0.196605;0
20150525121500729_OBSUPICE-R3_met.fits;0.232889;10576.2;0.633788;0.341333
20150525121502265_OBSUPICE-R3_snap.fits;0.195193;10768.1;0.209674;0
20150525121633742_OBSUPICE-R3_met.fits;0.215579;10609.9;1.70483;0.853333
20150525121602340_OBSUPICE-R3_snap.fits;0.255988;10407.7;0.266156;0
20150525121718969_OBSUPICE-R3_met.fits;0.241373;10596.7;1.58413;0.341333
20150525121733817_OBSUPICE-R3_met.fits;0.22644;10595.2;0.607024;0.341333
20150525121757028_OBSUPICE-R3_met.fits;0.194582;10636.2;1.51059;0.341333
20150525121702414_OBSUPICE-R3_snap.fits;0.216541;10735.8;0.193631;0
20150525121840206_OBSUPICE-R3_met.fits;0.23356;10608.4;1.41008;0.341333
20150525121844644_OBSUPICE-R3_met.fits;0.2255;10634.8;1.25673;0.512
20150525121802489_OBSUPICE-R3_snap.fits;0.20718;10801.8;0.265779;0
20150525121922702_OBSUPICE-R3_met.fits;0.179995;10601.1;0.438085;1.70667
20150525121902564_OBSUPICE-R3_snap.fits;0.758345;10867.7;1.07975;0
20150525122002638_OBSUPICE-R3_snap.fits;1.27757;10850.1;1.65786;0
20150525122128996_OBSUPICE-R3_met.fits;0.198644;10627.4;0.562001;0.341333
20150525122102713_OBSUPICE-R3_snap.fits;0.40694;10826.7;0.841611;0
20150525122201081_OBSUPICE-R3_met.fits;0.40694;10826.7;0.841611;0.170667
20150525122207396_OBSUPICE-R3_met.fits;0.239763;10604;0.574371;0.170667
20150525122257913_OBSUPICE-R3_met.fits;0.244756;10611.3;0.567776;0.170667
20150525122202788_OBSUPICE-R3_snap.fits;1.45595;10891.1;1.58276;0
20150525122311054_OBSUPICE-R3_met.fits;0.332972;10894;0.694583;0.170667
20150525122332388_OBSUPICE-R3_met.fits;0.213641;10574.7;0.52219;0.341333
20150525122302862_OBSUPICE-R3_snap.fits;0.22277;10445.8;0.198781;0
20150525122444750_OBSUPICE-R3_met.fits;0.212772;10599.6;1.30536;0.341333
20150525122402937_OBSUPICE-R3_snap.fits;0.425582;10445.8;0.535152;0
20150525122508302_OBSUPICE-R3_met.fits;0.211899;10602.5;1.25953;0.170667
20150525122539705_OBSUPICE-R3_met.fits;0.257796;10599.6;0.692778;0.170667
20150525122558990_OBSUPICE-R3_met.fits;0.231016;10593.8;0.553666;0.170667
20150525122503012_OBSUPICE-R3_snap.fits;0.290624;10826.7;0.293987;0
20150525122635342_OBSUPICE-R3_met.fits;0.224403;10614.3;0.491175;0.341333
20150525122603086_OBSUPICE-R3_snap.fits;0.217887;10529.3;0.247632;0
20150525122721081_OBSUPICE-R3_met.fits;0.406343;10778.3;0.825754;0.341333
20150525122703161_OBSUPICE-R3_snap.fits;0.208624;10349.1;0.1703;0
20150525122831566_OBSUPICE-R3_met.fits;0.209893;10602.5;0.549237;0.170667
20150525122803236_OBSUPICE-R3_snap.fits;0.220829;10749;0.193063;0
20150525122903310_OBSUPICE-R3_snap.fits;0.246849;10601.1;0.226452;0
20150525123003385_OBSUPICE-R3_snap.fits;0.213583;10722.7;0.247072;0
20150525123103460_OBSUPICE-R3_snap.fits;0.225408;10728.5;0.26931;0
20150525123203534_OBSUPICE-R3_snap.fits;0.23544;10520.5;0.243557;0
20150525123322212_OBSUPICE-R3_met.fits;0.228048;10604;0.630939;0.341333
20150525123351225_OBSUPICE-R3_met.fits;0.657857;10873.5;1.35033;0.170667
20150525123303609_OBSUPICE-R3_snap.fits;0.2091;10659.7;0.214087;0
20150525123400441_OBSUPICE-R3_met.fits;0.294203;10595.2;2.1377;0.341333
20150525123434574_OBSUPICE-R3_met.fits;0.267497;10609.9;0.580334;0.170667
20150525123403684_OBSUPICE-R3_snap.fits;0.253291;10592.3;0.245065;0
20150525123503758_OBSUPICE-R3_snap.fits;0.195318;10700.7;0.161102;0
20150525123631140_OBSUPICE-R3_met.fits;0.680991;10793;1.42233;0.170667
20150525123633529_OBSUPICE-R3_met.fits;0.229969;10523.4;0.972538;0.341333
20150525123656228_OBSUPICE-R3_met.fits;0.199256;10586.4;0.425709;0.170667
20150525123603833_OBSUPICE-R3_snap.fits;0.21692;10482.4;0.239103;0
20150525123729508_OBSUPICE-R3_met.fits;0.200687;10590.8;1.8321;1.024
20150525123703908_OBSUPICE-R3_snap.fits;0.218314;10681.6;0.174116;0
20150525123824804_OBSUPICE-R3_met.fits;0.223835;10585;0.804635;0.170667
20150525123803982_OBSUPICE-R3_snap.fits;0.223791;10847.2;0.254339;0
20150525123904057_OBSUPICE-R3_snap.fits;0.266989;10876.5;0.199903;0
20150525124036388_OBSUPICE-R3_met.fits;0.216307;10599.6;0.462078;0.170667
20150525124004132_OBSUPICE-R3_snap.fits;0.198685;10372.6;0.155512;0
20150525124114446_OBSUPICE-R3_met.fits;0.228086;10602.5;0.679879;0.170667
20150525124145337_OBSUPICE-R3_met.fits;0.252492;10598.1;0.520196;0.170667
20150525124104206_OBSUPICE-R3_snap.fits;0.221474;10374;0.217111;0
20150525124204281_OBSUPICE-R3_snap.fits;0.241321;10793;0.173177;0
20150525124343097_OBSUPICE-R3_met.fits;0.274586;10628.9;0.653376;0.170667
20150525124304356_OBSUPICE-R3_snap.fits;0.269217;10375.5;0.252729;0
20150525124425252_OBSUPICE-R3_met.fits;0.242355;10604;0.581067;0.170667
20150525124430542_OBSUPICE-R3_met.fits;0.239417;10602.5;0.586432;0.341333
20150525124440612_OBSUPICE-R3_met.fits;0.218434;10623;0.518448;0.170667
20150525124449657_OBSUPICE-R3_met.fits;0.244761;10590.8;0.537945;0.170667
20150525124404430_OBSUPICE-R3_snap.fits;0.251615;10357.9;0.253877;0
20150525124523449_OBSUPICE-R3_met.fits;0.234703;10596.7;0.737838;0.341333
20150525124533860_OBSUPICE-R3_met.fits;0.225165;10596.7;0.451821;2.38933
20150525124555022_OBSUPICE-R3_met.fits;0.212123;10577.6;0.430807;0.170667
20150525124558606_OBSUPICE-R3_met.fits;0.217342;10620.1;0.460951;0.170667
20150525124504505_OBSUPICE-R3_snap.fits;0.223802;10315.4;0.235413;0
20150525124616526_OBSUPICE-R3_met.fits;0.216684;10605.5;0.459053;0.170667
20150525124649636_OBSUPICE-R3_met.fits;0.248896;10536.6;0.655645;0.341333
20150525124604580_OBSUPICE-R3_snap.fits;0.219799;10567.4;0.25731;0
20150525124706020_OBSUPICE-R3_met.fits;0.246506;10604;0.691516;0.341333
20150525124743225_OBSUPICE-R3_met.fits;0.227374;10599.6;0.536422;0.170667
20150525124704654_OBSUPICE-R3_snap.fits;0.203272;10785.6;0.199794;0
20150525124828110_OBSUPICE-R3_met.fits;0.205154;10612.8;5.49439;0.682667
20150525124804729_OBSUPICE-R3_snap.fits;0.220506;10470.7;0.220483;0
20150525124904804_OBSUPICE-R3_snap.fits;0.212854;10863.3;0.268344;0
20150525125040548_OBSUPICE-R3_met.fits;0.256443;10573.2;0.792869;2.048
20150525125004878_OBSUPICE-R3_snap.fits;0.254871;10344.7;0.195258;0
20150525125124409_OBSUPICE-R3_met.fits;0.192337;10614.3;0.505617;0.170667
20150525125147449_OBSUPICE-R3_met.fits;0.238789;10598.1;1.52118;0.341333
20150525125155641_OBSUPICE-R3_met.fits;0.201141;10602.5;0.501508;0.170667
20150525125104953_OBSUPICE-R3_snap.fits;0.245533;10684.6;0.255031;0
20150525125231140_OBSUPICE-R3_met.fits;0.696568;10863.3;1.39548;0.170667
20150525125205028_OBSUPICE-R3_snap.fits;0.245658;10555.7;0.238172;0
20150525125305102_OBSUPICE-R3_snap.fits;0.263726;10719.7;0.251392;0
20150525125406030_OBSUPICE-R3_met.fits;0.239768;10612.8;0.512667;0.170667
20150525125405177_OBSUPICE-R3_snap.fits;0.243932;10806.2;0.25595;0
20150525125527780_OBSUPICE-R3_met.fits;0.256668;10605.5;0.75212;0.170667
20150525125505252_OBSUPICE-R3_snap.fits;0.242663;10340.3;0.225998;0
20150525125605326_OBSUPICE-R3_snap.fits;0.231133;10816.4;0.184471;0
20150525125705401_OBSUPICE-R3_snap.fits;0.282207;10766.6;0.178385;0
20150525125853092_OBSUPICE-R3_met.fits;0.282492;10627.4;0.662586;0.170667
20150525125901113_OBSUPICE-R3_met.fits;0.621395;10769.5;1.27616;0.170667
20150525125805476_OBSUPICE-R3_snap.fits;0.230954;10384.3;0.204193;0
20150525125909817_OBSUPICE-R3_met.fits;0.2809;10592.3;1.22585;0.170667
20150525125921081_OBSUPICE-R3_met.fits;0.393723;10825.2;0.840732;0.341333
20150525125905550_OBSUPICE-R3_snap.fits;0.228439;10461.9;0.168136;0
