# file name; noise; peak f.; mag.; duration
20150525140037070_OBSUPICE-R3_met.fits;0.226947;10595.2;1.33184;0.170667
20150525140039118_OBSUPICE-R3_met.fits;0.203588;10599.6;0.428232;0.170667
20150525140053625_OBSUPICE-R3_met.fits;0.216591;10608.4;0.467415;0.170667
20150525140010105_OBSUPICE-R3_snap.fits;0.235017;10309.6;0.212066;0
20150525140201209_OBSUPICE-R3_met.fits;0.683621;10895.5;1.42091;0.170667
20150525140110180_OBSUPICE-R3_snap.fits;0.278822;10312.5;0.224276;0
20150525140210254_OBSUPICE-R3_snap.fits;0.234837;10420.9;0.271318;0
20150525140310329_OBSUPICE-R3_snap.fits;0.219671;10752;0.215933;0
20150525140441124_OBSUPICE-R3_met.fits;0.568685;10876.5;1.14478;0.341333
20150525140410404_OBSUPICE-R3_snap.fits;0.226766;10604;0.232003;0
20150525140524985_OBSUPICE-R3_met.fits;0.242784;10604;0.502876;0.341333
20150525140533348_OBSUPICE-R3_met.fits;0.238409;10587.9;0.632211;0.170667
20150525140550926_OBSUPICE-R3_met.fits;0.233453;10606.9;0.469045;0.170667
20150525140606798_OBSUPICE-R3_met.fits;0.219545;10576.2;1.06136;0.170667
20150525140510478_OBSUPICE-R3_snap.fits;0.246312;10706.5;0.205365;0
20150525140611065_OBSUPICE-R3_met.fits;0.354554;10869.1;0.72549;0.170667
20150525140613454_OBSUPICE-R3_met.fits;0.20597;10589.4;1.03848;0.341333
20150525140655950_OBSUPICE-R3_met.fits;0.241398;10602.5;0.621024;0.512
20150525140610553_OBSUPICE-R3_snap.fits;0.287357;10844.2;0.284506;0
20150525140802681_OBSUPICE-R3_met.fits;0.242755;10621.6;0.56764;0.853333
20150525140710628_OBSUPICE-R3_snap.fits;0.21008;10522;0.21028;0
20150525140810702_OBSUPICE-R3_snap.fits;0.248651;10823.7;0.239438;0
20150525140910777_OBSUPICE-R3_snap.fits;0.248186;10500;0.224045;0
20150525141021262_OBSUPICE-R3_met.fits;0.550683;10816.4;1.12447;0.170667
20150525141025358_OBSUPICE-R3_met.fits;0.255786;10596.7;0.837308;0.170667
20150525141035769_OBSUPICE-R3_met.fits;0.205496;10608.4;0.701152;0.170667
20150525141010852_OBSUPICE-R3_snap.fits;0.252511;10548.3;0.234487;0
20150525141119801_OBSUPICE-R3_met.fits;0.27797;10592.3;1.95789;0.341333
20150525141127481_OBSUPICE-R3_met.fits;0.228488;10598.1;0.877813;1.024
20150525141110926_OBSUPICE-R3_snap.fits;0.241144;10589.4;0.215308;0
20150525141211001_OBSUPICE-R3_snap.fits;0.321653;10813.5;0.279628;0
20150525141311076_OBSUPICE-R3_snap.fits;0.271026;10760.7;0.226099;0
20150525141411833_OBSUPICE-R3_met.fits;0.264595;10608.4;0.554045;0.170667
20150525141431118_OBSUPICE-R3_met.fits;0.535874;10895.5;1.10391;0.170667
20150525141411150_OBSUPICE-R3_snap.fits;0.261409;10753.4;0.241627;0
20150525141511225_OBSUPICE-R3_snap.fits;0.223041;10554.2;0.249096;0
20150525141615908_OBSUPICE-R3_met.fits;0.275314;10599.6;0.556479;0.170667
20150525141634852_OBSUPICE-R3_met.fits;0.273364;10605.5;0.971718;0.170667
20150525141611300_OBSUPICE-R3_snap.fits;0.210691;10731.4;0.235595;0
20150525141713593_OBSUPICE-R3_met.fits;0.235778;10599.6;0.472781;0.341333
20150525141724516_OBSUPICE-R3_met.fits;0.239043;10601.1;0.683183;0.170667
20150525141748921_OBSUPICE-R3_met.fits;0.230591;10592.3;1.11524;0.170667
20150525141711374_OBSUPICE-R3_snap.fits;0.25609;10428.2;0.201958;0
20150525141811449_OBSUPICE-R3_snap.fits;0.268742;10854.5;0.272542;0
20150525141951118_OBSUPICE-R3_met.fits;0.607979;10886.7;1.23749;0.341333
20150525141911524_OBSUPICE-R3_snap.fits;0.275609;10876.5;0.329912;0
20150525142033614_OBSUPICE-R3_met.fits;0.259476;10601.1;0.571802;0.170667
20150525142011598_OBSUPICE-R3_snap.fits;0.230543;10627.4;0.227538;0
20150525142133177_OBSUPICE-R3_met.fits;0.216852;10609.9;0.714424;0.341333
20150525142207310_OBSUPICE-R3_met.fits;0.24944;10615.7;0.775117;0.341333
20150525142111673_OBSUPICE-R3_snap.fits;0.230758;10857.4;0.208428;0
20150525142245540_OBSUPICE-R3_met.fits;0.256728;10593.8;1.1362;0.341333
20150525142211748_OBSUPICE-R3_snap.fits;0.275968;10601.1;0.185028;0
20150525142311822_OBSUPICE-R3_snap.fits;0.246569;10542.5;0.298108;0
20150525142411897_OBSUPICE-R3_snap.fits;0.224458;10564.5;0.202211;0
20150525142553444_OBSUPICE-R3_met.fits;0.215416;10611.3;0.860485;0.512
20150525142511972_OBSUPICE-R3_snap.fits;0.242012;10894;0.237841;0
20150525142612046_OBSUPICE-R3_snap.fits;0.239306;10407.7;0.228378;0
20150525142723044_OBSUPICE-R3_met.fits;0.254418;10590.8;0.522939;0.170667
20150525142712121_OBSUPICE-R3_snap.fits;0.259928;10710.9;0.230572;0
20150525142811172_OBSUPICE-R3_met.fits;0.707589;10825.2;1.57457;0.170667
20150525142812196_OBSUPICE-R3_snap.fits;0.320779;10683.1;0.252074;0
20150525142925753_OBSUPICE-R3_met.fits;0.265143;10589.4;0.908502;0.170667
20150525143006372_OBSUPICE-R3_met.fits;0.235604;10593.8;0.742732;0.170667
20150525142912270_OBSUPICE-R3_snap.fits;0.279992;10889.6;0.239021;0
20150525143012345_OBSUPICE-R3_snap.fits;0.255356;10857.4;0.23431;0
20150525143133412_OBSUPICE-R3_met.fits;0.230098;10602.5;0.840233;0.341333
20150525143112420_OBSUPICE-R3_snap.fits;0.26637;10664.1;0.211367;0
20150525143253966_OBSUPICE-R3_met.fits;0.245924;10596.7;0.555867;0.170667
20150525143212494_OBSUPICE-R3_snap.fits;0.226613;10621.6;0.279311;0
20150525143319396_OBSUPICE-R3_met.fits;0.242826;10621.6;0.764181;0.170667
20150525143347556_OBSUPICE-R3_met.fits;0.251592;10596.7;1.00086;0.170667
20150525143312569_OBSUPICE-R3_snap.fits;0.757462;10812;0.991328;0
20150525143412644_OBSUPICE-R3_snap.fits;0.339783;10612.8;0.425055;0
20150525143551801_OBSUPICE-R3_met.fits;0.24261;10592.3;0.551277;0.170667
20150525143512718_OBSUPICE-R3_snap.fits;0.675794;10778.3;0.857578;0
20150525143616377_OBSUPICE-R3_met.fits;0.220193;10592.3;1.18385;0.341333
20150525143633956_OBSUPICE-R3_met.fits;0.281686;10593.8;1.00453;0.341333
20150525143639758_OBSUPICE-R3_met.fits;0.303049;10627.4;0.810948;0.512
20150525143648462_OBSUPICE-R3_met.fits;0.279357;10571.8;0.653362;0.341333
20150525143612793_OBSUPICE-R3_snap.fits;1.37839;10630.4;1.51595;0
20150525143712868_OBSUPICE-R3_snap.fits;1.36597;10810.5;1.51914;0
20150525143824036_OBSUPICE-R3_met.fits;0.238689;10596.7;0.752855;0.170667
20150525143812942_OBSUPICE-R3_snap.fits;0.282593;10888.2;0.280661;0
20150525143913017_OBSUPICE-R3_snap.fits;0.242948;10631.8;0.205252;0
20150525144035449_OBSUPICE-R3_met.fits;0.219743;10589.4;0.779944;0.170667
20150525144013092_OBSUPICE-R3_snap.fits;0.244424;10593.8;0.187403;0
20150525144111118_OBSUPICE-R3_met.fits;0.556654;10869.1;1.13602;0.341333
20150525144151396_OBSUPICE-R3_met.fits;0.224104;10599.6;0.474686;0.170667
20150525144113166_OBSUPICE-R3_snap.fits;0.22427;10680.2;0.280704;0
20150525144213241_OBSUPICE-R3_snap.fits;0.244668;10776.9;0.241453;0
20150525144313316_OBSUPICE-R3_snap.fits;0.242828;10510.3;0.205994;0
20150525144413390_OBSUPICE-R3_snap.fits;0.248271;10445.8;0.25401;0
20150525144529849_OBSUPICE-R3_met.fits;0.210967;10585;0.476343;0.170667
20150525144541454_OBSUPICE-R3_met.fits;0.233038;10640.6;0.466712;0.341333
20150525144513465_OBSUPICE-R3_snap.fits;0.238411;10828.1;0.270106;0
20150525144631118_OBSUPICE-R3_met.fits;0.556772;10880.9;1.13924;0.170667
20150525144613540_OBSUPICE-R3_snap.fits;0.228165;10690.4;0.261725;0
20150525144750478_OBSUPICE-R3_met.fits;0.248961;10596.7;2.59862;0.341333
20150525144713614_OBSUPICE-R3_snap.fits;0.311362;10752;0.384254;0
20150525144813689_OBSUPICE-R3_snap.fits;0.208773;10396;0.213968;0
20150525144934585_OBSUPICE-R3_met.fits;0.243678;10592.3;1.09992;0.170667
20150525144952334_OBSUPICE-R3_met.fits;0.234486;10601.1;0.635524;0.170667
20150525144913764_OBSUPICE-R3_snap.fits;0.261654;10895.5;0.200248;0
20150525145013838_OBSUPICE-R3_snap.fits;0.262271;10816.4;0.178229;0
20150525145131150_OBSUPICE-R3_met.fits;0.688918;10740.2;1.3927;0.170667
20150525145147022_OBSUPICE-R3_met.fits;0.238434;10608.4;0.506949;0.170667
20150525145113913_OBSUPICE-R3_snap.fits;0.252035;10322.8;0.340272;0
20150525145226617_OBSUPICE-R3_met.fits;0.227562;10634.8;1.50917;0.341333
20150525145230201_OBSUPICE-R3_met.fits;0.210733;10593.8;1.12556;0.853333
20150525145213988_OBSUPICE-R3_snap.fits;0.231011;10338.9;0.253962;0
20150525145314062_OBSUPICE-R3_snap.fits;0.250463;10303.7;0.201065;0
20150525145504484_OBSUPICE-R3_met.fits;0.250489;10605.5;3.80705;0.512
20150525145414137_OBSUPICE-R3_snap.fits;0.269118;10639.2;0.234388;0
20150525145514212_OBSUPICE-R3_snap.fits;0.246498;10524.9;0.215445;0
20150525145704804_OBSUPICE-R3_met.fits;0.251632;10611.3;0.879806;0.512
20150525145614286_OBSUPICE-R3_snap.fits;0.225097;10665.5;0.221031;0
20150525145746788_OBSUPICE-R3_met.fits;0.243206;10586.4;0.506854;0.170667
20150525145714361_OBSUPICE-R3_snap.fits;0.227342;10882.3;0.269298;0
20150525145820750_OBSUPICE-R3_met.fits;0.252879;10585;0.53006;1.36533
20150525145814436_OBSUPICE-R3_snap.fits;0.238695;10677.2;0.159976;0
20150525145914510_OBSUPICE-R3_snap.fits;0.293741;10299.3;0.264131;0
