# file name; noise; peak f.; mag.; duration
20150525090000676_OBSUPICE-R3_met.fits;0.266188;10595.2;0.749377;0.341333
20150525090011086_OBSUPICE-R3_met.fits;0.473965;10747.6;1.00291;0.170667
20150525090024057_OBSUPICE-R3_met.fits;0.199917;10561.5;0.803776;0.170667
20150525090029177_OBSUPICE-R3_met.fits;0.190956;10579.1;0.70572;0.170667
20150525090041636_OBSUPICE-R3_met.fits;0.195316;10590.8;0.511232;0.170667
20150525090127545_OBSUPICE-R3_met.fits;0.220606;10593.8;1.85181;4.26667
20150525090047780_OBSUPICE-R3_snap.fits;0.203678;10662.6;0.249731;0
20150525090150414_OBSUPICE-R3_met.fits;0.211887;10608.4;0.712447;0.170667
20150525090230862_OBSUPICE-R3_met.fits;0.222003;10595.2;0.735693;0.170667
20150525090147854_OBSUPICE-R3_snap.fits;0.217675;10359.4;0.294095;0
20150525090313188_OBSUPICE-R3_met.fits;0.19751;10589.4;1.03741;0.512
20150525090334521_OBSUPICE-R3_met.fits;0.208052;10561.5;0.871045;0.341333
20150525090247929_OBSUPICE-R3_snap.fits;0.227415;10829.6;0.158314;0
20150525090412921_OBSUPICE-R3_met.fits;0.197135;10599.6;0.420335;0.170667
20150525090420260_OBSUPICE-R3_met.fits;0.228432;10583.5;0.701516;0.341333
20150525090438862_OBSUPICE-R3_met.fits;0.210887;10563;0.583856;0.853333
20150525090348004_OBSUPICE-R3_snap.fits;0.211669;10790;0.229361;0
20150525090448078_OBSUPICE-R3_snap.fits;0.228977;10732.9;0.215139;0
20150525090601294_OBSUPICE-R3_met.fits;0.341356;10879.4;0.683908;0.170667
20150525090641401_OBSUPICE-R3_met.fits;0.23999;10601.1;1.78012;0.682667
20150525090548153_OBSUPICE-R3_snap.fits;0.236456;10866.2;0.153897;0
20150525090648228_OBSUPICE-R3_snap.fits;0.249256;10571.8;0.233015;0
20150525090828238_OBSUPICE-R3_met.fits;0.223885;10577.6;0.455076;0.170667
20150525090748302_OBSUPICE-R3_snap.fits;0.246087;10825.2;0.186149;0
20150525090856569_OBSUPICE-R3_met.fits;0.197124;10599.6;1.25269;0.341333
20150525090906809_OBSUPICE-R3_met.fits;0.228586;10555.7;0.48843;0.341333
20150525090848377_OBSUPICE-R3_snap.fits;0.208222;10437;0.210573;0
20150525091036921_OBSUPICE-R3_met.fits;0.201628;10601.1;0.424104;0.341333
20150525091039310_OBSUPICE-R3_met.fits;0.222799;10587.9;0.471846;2.048
20150525090948452_OBSUPICE-R3_snap.fits;0.208245;10604;0.191337;0
20150525091112420_OBSUPICE-R3_met.fits;0.224979;10568.8;0.820702;0.170667
20150525091048526_OBSUPICE-R3_snap.fits;0.222534;10475.1;0.180969;0
20150525091200036_OBSUPICE-R3_met.fits;0.246366;10593.8;0.516423;0.682667
20150525091211300_OBSUPICE-R3_met.fits;0.308128;10614.3;0.886772;0.341333
20150525091148601_OBSUPICE-R3_snap.fits;0.207831;10343.3;0.218967;0
20150525091248676_OBSUPICE-R3_snap.fits;0.22355;10870.6;0.218383;0
20150525091438756_OBSUPICE-R3_met.fits;0.190393;10587.9;1.37103;0.341333
20150525091348750_OBSUPICE-R3_snap.fits;0.204617;10630.4;0.250122;0
20150525091448825_OBSUPICE-R3_snap.fits;0.208231;10730;0.191827;0
20150525091634468_OBSUPICE-R3_met.fits;0.217326;10620.1;1.78335;0.341333
20150525091548900_OBSUPICE-R3_snap.fits;0.209003;10691.9;0.236463;0
20150525091652388_OBSUPICE-R3_met.fits;0.203703;10611.3;0.499187;0.170667
20150525091655460_OBSUPICE-R3_met.fits;0.233969;10614.3;0.493623;0.170667
20150525091648974_OBSUPICE-R3_snap.fits;0.247618;10844.2;0.180134;0
20150525091753145_OBSUPICE-R3_met.fits;0.229737;10598.1;0.68055;0.512
20150525091749049_OBSUPICE-R3_snap.fits;0.246308;10709.5;0.298268;0
20150525091848441_OBSUPICE-R3_met.fits;0.237022;10582;0.656985;0.170667
20150525091849124_OBSUPICE-R3_snap.fits;0.22334;10634.8;0.170257;0
20150525091946809_OBSUPICE-R3_met.fits;0.228669;10620.1;0.87937;0.341333
20150525092016676_OBSUPICE-R3_met.fits;0.207995;10598.1;1.53244;1.70667
20150525092038862_OBSUPICE-R3_met.fits;0.207903;10580.6;0.416567;0.170667
20150525092040910_OBSUPICE-R3_met.fits;0.241604;10604;0.694681;2.73067
20150525091949198_OBSUPICE-R3_snap.fits;0.222254;10368.2;0.250109;0
20150525092104804_OBSUPICE-R3_met.fits;0.23093;10590.8;0.636608;0.170667
20150525092049273_OBSUPICE-R3_snap.fits;0.238904;10650.9;0.224577;0
20150525092152249_OBSUPICE-R3_met.fits;0.243592;10573.2;0.565137;0.170667
20150525092226553_OBSUPICE-R3_met.fits;0.199109;10592.3;0.425761;0.170667
20150525092149348_OBSUPICE-R3_snap.fits;0.230417;10700.7;0.191365;0
20150525092326798_OBSUPICE-R3_met.fits;0.250618;10608.4;0.557816;0.170667
20150525092249422_OBSUPICE-R3_snap.fits;0.214849;10628.9;0.217865;0
20150525092351204_OBSUPICE-R3_met.fits;0.683331;10873.5;1.40549;0.170667
20150525092349497_OBSUPICE-R3_snap.fits;0.222641;10308.1;0.154507;0
20150525092449572_OBSUPICE-R3_snap.fits;0.25818;10732.9;0.20836;0
20150525092549305_OBSUPICE-R3_met.fits;0.238822;10590.8;1.07093;2.21867
20150525092611150_OBSUPICE-R3_met.fits;0.656582;10787.1;1.40873;0.170667
20150525092617636_OBSUPICE-R3_met.fits;0.265398;10582;0.680653;0.170667
20150525092624462_OBSUPICE-R3_met.fits;0.218381;10612.8;0.545435;0.341333
20150525092549646_OBSUPICE-R3_snap.fits;0.254696;10611.3;0.24215;0
20150525092704228_OBSUPICE-R3_met.fits;0.212151;10633.3;1.35393;0.341333
20150525092726244_OBSUPICE-R3_met.fits;0.201424;10609.9;0.488;0.170667
20150525092732900_OBSUPICE-R3_met.fits;0.196856;10602.5;0.462313;0.170667
20150525092740580_OBSUPICE-R3_met.fits;0.213126;10608.4;0.651908;0.170667
20150525092649721_OBSUPICE-R3_snap.fits;0.194605;10539.6;0.191245;0
20150525092831097_OBSUPICE-R3_met.fits;0.52068;10725.6;1.06156;0.170667
20150525092749796_OBSUPICE-R3_snap.fits;0.244312;10759.3;0.242283;0
20150525092849870_OBSUPICE-R3_snap.fits;0.265145;10791.5;0.232806;0
20150525093008206_OBSUPICE-R3_met.fits;0.250204;10593.8;0.525668;0.341333
20150525093012132_OBSUPICE-R3_met.fits;0.252224;10590.8;0.653154;0.512
20150525092949945_OBSUPICE-R3_snap.fits;0.217278;10620.1;0.200581;0
20150525093050020_OBSUPICE-R3_snap.fits;0.231523;10794.4;0.195084;0
20150525093155385_OBSUPICE-R3_met.fits;0.216906;10604;0.54521;0.170667
20150525093150094_OBSUPICE-R3_snap.fits;0.182628;10447.3;0.18222;0
20150525093248974_OBSUPICE-R3_met.fits;0.240971;10590.8;1.79648;0.341333
20150525093329081_OBSUPICE-R3_met.fits;0.212504;10605.5;0.981657;0.170667
20150525093250169_OBSUPICE-R3_snap.fits;0.193914;10681.6;0.22838;0
20150525093431374_OBSUPICE-R3_met.fits;0.283921;10585;1.2606;0.853333
20150525093434958_OBSUPICE-R3_met.fits;0.231682;10617.2;0.766406;0.170667
20150525093441102_OBSUPICE-R3_met.fits;0.543089;10875;1.12749;0.170667
20150525093350244_OBSUPICE-R3_snap.fits;0.212898;10337.4;0.211576;0
20150525093504825_OBSUPICE-R3_met.fits;0.215006;10586.4;0.641651;0.170667
20150525093450318_OBSUPICE-R3_snap.fits;0.23094;10781.2;0.20414;0
20150525093634254_OBSUPICE-R3_met.fits;0.202564;10601.1;0.592168;0.341333
20150525093550393_OBSUPICE-R3_snap.fits;0.227676;10470.7;0.213117;0
20150525093650809_OBSUPICE-R3_met.fits;0.222349;10601.1;0.598125;0.170667
20150525093709070_OBSUPICE-R3_met.fits;0.219575;10596.7;0.620002;0.341333
20150525093650468_OBSUPICE-R3_snap.fits;0.254854;10416.5;0.230646;0
20150525093834745_OBSUPICE-R3_met.fits;0.235572;10599.6;0.502058;0.341333
20150525093750542_OBSUPICE-R3_snap.fits;0.220989;10772.5;0.169066;0
20150525093921166_OBSUPICE-R3_met.fits;0.78339;10828.1;1.62904;0.170667
20150525093850617_OBSUPICE-R3_snap.fits;0.279214;10699.2;0.262331;0
20150525094020900_OBSUPICE-R3_met.fits;0.220655;10605.5;0.70827;0.170667
20150525093950692_OBSUPICE-R3_snap.fits;0.224865;10451.7;0.229747;0
20150525094138041_OBSUPICE-R3_met.fits;0.253396;10598.1;1.96244;0.512
20150525094050766_OBSUPICE-R3_snap.fits;0.226164;10894;0.195201;0
20150525094154254_OBSUPICE-R3_met.fits;0.207821;10586.4;2.56726;0.341333
20150525094150841_OBSUPICE-R3_snap.fits;0.241658;10687.5;0.208444;0
20150525094250916_OBSUPICE-R3_snap.fits;0.227531;10460.4;0.247841;0
20150525094400718_OBSUPICE-R3_met.fits;0.263105;10567.4;0.660598;0.170667
20150525094419150_OBSUPICE-R3_met.fits;0.252123;10621.6;0.531521;0.170667
20150525094350990_OBSUPICE-R3_snap.fits;0.245621;10418;0.218517;0
20150525094451065_OBSUPICE-R3_snap.fits;0.218527;10466.3;0.199411;0
20150525094553700_OBSUPICE-R3_met.fits;0.233095;10645;0.482264;0.341333
20150525094624932_OBSUPICE-R3_met.fits;0.215632;10585;0.873578;0.170667
20150525094637220_OBSUPICE-R3_met.fits;0.235326;10598.1;0.686605;0.512
20150525094551140_OBSUPICE-R3_snap.fits;0.270466;10548.3;0.197014;0
20150525094648484_OBSUPICE-R3_met.fits;0.213812;10593.8;0.454304;0.341333
20150525094651214_OBSUPICE-R3_snap.fits;0.230015;10807.6;0.276857;0
20150525094805284_OBSUPICE-R3_met.fits;0.209986;10602.5;0.460131;0.170667
20150525094751289_OBSUPICE-R3_snap.fits;0.207865;10738.8;0.166423;0
20150525094850852_OBSUPICE-R3_met.fits;0.241649;10596.7;0.742454;0.341333
20150525094853241_OBSUPICE-R3_met.fits;0.240675;10585;0.584163;0.341333
20150525094947342_OBSUPICE-R3_met.fits;0.217277;10599.6;0.587254;0.170667
20150525094851364_OBSUPICE-R3_snap.fits;0.230325;10543.9;0.185852;0
20150525094951438_OBSUPICE-R3_snap.fits;0.230712;10497.1;0.276172;0
20150525095051513_OBSUPICE-R3_snap.fits;0.277258;10854.5;0.268294;0
20150525095215310_OBSUPICE-R3_met.fits;0.250951;10596.7;0.618388;0.170667
20150525095151588_OBSUPICE-R3_snap.fits;0.243878;10422.4;0.171566;0
20150525095324430_OBSUPICE-R3_met.fits;0.233529;10585;1.59399;0.341333
20150525095326820_OBSUPICE-R3_met.fits;0.216603;10623;1.45271;0.341333
20150525095251662_OBSUPICE-R3_snap.fits;0.220181;10523.4;0.19194;0
20150525095420068_OBSUPICE-R3_met.fits;0.22111;10605.5;0.574677;0.341333
20150525095351737_OBSUPICE-R3_snap.fits;0.218975;10384.3;0.224877;0
20150525095513316_OBSUPICE-R3_met.fits;0.218483;10592.3;0.919206;0.512
20150525095451812_OBSUPICE-R3_snap.fits;0.221345;10683.1;0.184403;0
20150525095551886_OBSUPICE-R3_snap.fits;0.204085;10869.1;0.249513;0
20150525095744526_OBSUPICE-R3_met.fits;0.231247;10608.4;0.966169;0.341333
20150525095651961_OBSUPICE-R3_snap.fits;0.212624;10450.2;0.226498;0
20150525095752036_OBSUPICE-R3_snap.fits;0.219205;10574.7;0.187023;0
20150525095921294_OBSUPICE-R3_met.fits;0.362613;10806.2;0.742103;0.170667
20150525095852110_OBSUPICE-R3_snap.fits;0.217889;10687.5;0.209052;0
20150525095952185_OBSUPICE-R3_snap.fits;0.227491;10485.4;0.235101;0
