# file name; noise; peak f.; mag.; duration
20150525080021113_OBSUPICE-R3_met.fits;0.609636;10816.4;1.33096;0.341333
20150525080034937_OBSUPICE-R3_met.fits;0.256159;10593.8;0.583988;0.170667
20150525080043300_OBSUPICE-R3_snap.fits;0.235774;10721.2;0.19793;0
20150525080158564_OBSUPICE-R3_met.fits;0.204902;10620.1;1.24715;0.341333
20150525080202660_OBSUPICE-R3_met.fits;0.231294;10570.3;1.65263;0.341333
20150525080143374_OBSUPICE-R3_snap.fits;0.23501;10374;0.20161;0
20150525080241060_OBSUPICE-R3_met.fits;0.390236;10867.7;0.796708;0.170667
20150525080243449_OBSUPICE-R3_snap.fits;0.211892;10788.6;0.229604;0
20150525080350180_OBSUPICE-R3_met.fits;0.242865;10614.3;0.696782;1.19467
20150525080353593_OBSUPICE-R3_met.fits;0.197989;10596.7;1.0463;0.682667
20150525080343524_OBSUPICE-R3_snap.fits;0.20841;10333;0.201383;0
20150525080501177_OBSUPICE-R3_met.fits;0.699841;10877.9;1.48024;0.170667
20150525080532921_OBSUPICE-R3_met.fits;0.222505;10595.2;0.564122;0.170667
20150525080443598_OBSUPICE-R3_snap.fits;0.264331;10318.4;0.240008;0
20150525080543673_OBSUPICE-R3_snap.fits;0.224316;10839.8;0.249302;0
20150525080643748_OBSUPICE-R3_snap.fits;0.200103;10866.2;0.1713;0
20150525080838606_OBSUPICE-R3_met.fits;0.217969;10599.6;0.442125;1.024
20150525080743822_OBSUPICE-R3_snap.fits;0.241078;10741.7;0.255674;0
20150525080919737_OBSUPICE-R3_met.fits;0.22095;10593.8;0.525724;0.170667
20150525080937828_OBSUPICE-R3_met.fits;0.2202;10601.1;0.572717;0.341333
20150525080843897_OBSUPICE-R3_snap.fits;0.222858;10587.9;0.229724;0
20150525080943972_OBSUPICE-R3_snap.fits;0.242561;10838.4;0.231048;0
20150525081055481_OBSUPICE-R3_met.fits;0.221717;10595.2;0.540443;0.170667
20150525081044046_OBSUPICE-R3_snap.fits;0.183936;10700.7;0.193889;0
20150525081223716_OBSUPICE-R3_met.fits;0.226374;10601.1;0.797989;0.341333
20150525081144121_OBSUPICE-R3_snap.fits;0.260644;10412.1;0.218173;0
20150525081313550_OBSUPICE-R3_met.fits;0.242256;10601.1;0.546161;0.341333
20150525081244196_OBSUPICE-R3_snap.fits;0.224431;10365.2;0.187661;0
20150525081419940_OBSUPICE-R3_met.fits;0.227133;10608.4;0.457221;0.170667
20150525081428473_OBSUPICE-R3_met.fits;0.228897;10593.8;0.4588;0.170667
20150525081344270_OBSUPICE-R3_snap.fits;0.217501;10308.1;0.213991;0
20150525081444345_OBSUPICE-R3_snap.fits;0.213944;10589.4;0.2548;0
20150525081541689_OBSUPICE-R3_met.fits;0.257454;10602.5;0.786152;0.512
20150525081601486_OBSUPICE-R3_met.fits;0.220777;10601.1;0.457433;0.170667
20150525081611897_OBSUPICE-R3_met.fits;0.245263;10601.1;0.718569;0.341333
20150525081615140_OBSUPICE-R3_met.fits;0.270724;10589.4;0.704847;0.682667
20150525081544420_OBSUPICE-R3_snap.fits;0.221084;10851.6;0.225116;0
20150525081641252_OBSUPICE-R3_met.fits;0.55593;10898.4;1.1571;0.170667
20150525081652004_OBSUPICE-R3_met.fits;0.221414;10552.7;1.84409;1.70667
20150525081644494_OBSUPICE-R3_snap.fits;0.243231;10776.9;0.214045;0
20150525081744569_OBSUPICE-R3_snap.fits;0.236362;10526.4;0.180214;0
20150525081851470_OBSUPICE-R3_met.fits;0.211989;10585;0.724057;0.170667
20150525081844644_OBSUPICE-R3_snap.fits;0.225394;10669.9;0.183051;0
20150525082009977_OBSUPICE-R3_met.fits;0.184131;10601.1;0.662964;0.341333
20150525082025849_OBSUPICE-R3_met.fits;0.213003;10595.2;1.11224;0.341333
20150525081944718_OBSUPICE-R3_snap.fits;0.20671;10633.3;0.238836;0
20150525082047353_OBSUPICE-R3_met.fits;0.311587;10598.1;0.845957;0.170667
20150525082113806_OBSUPICE-R3_met.fits;0.233489;10589.4;0.646432;0.170667
20150525082141113_OBSUPICE-R3_met.fits;0.595396;10829.6;1.21611;0.170667
20150525082044793_OBSUPICE-R3_snap.fits;0.252774;10773.9;0.238215;0
20150525082156473_OBSUPICE-R3_met.fits;0.220034;10604;1.084;0.512
20150525082144868_OBSUPICE-R3_snap.fits;0.242272;10826.7;0.2142;0
20150525082258425_OBSUPICE-R3_met.fits;0.225831;10618.7;0.474534;0.170667
20150525082244942_OBSUPICE-R3_snap.fits;0.211749;10333;0.184051;0
20150525082345017_OBSUPICE-R3_snap.fits;0.210689;10875;0.222797;0
20150525082449700_OBSUPICE-R3_met.fits;0.208312;10606.9;0.474621;0.170667
20150525082445092_OBSUPICE-R3_snap.fits;0.227246;10423.8;0.224259;0
20150525082541412_OBSUPICE-R3_met.fits;0.244462;10615.7;1.49308;0.512
20150525082545166_OBSUPICE-R3_snap.fits;0.246057;10347.7;0.220724;0
20150525082651556_OBSUPICE-R3_met.fits;0.200059;10606.9;0.443904;0.170667
20150525082645241_OBSUPICE-R3_snap.fits;0.199823;10314;0.212248;0
20150525082821156_OBSUPICE-R3_met.fits;0.782948;10822.3;1.60653;0.170667
20150525082745316_OBSUPICE-R3_snap.fits;0.251897;10712.4;0.324283;0
20150525082853241_OBSUPICE-R3_met.fits;0.242545;10604;1.45351;0.341333
20150525082906724_OBSUPICE-R3_met.fits;0.191823;10590.8;0.595824;0.170667
20150525082845390_OBSUPICE-R3_snap.fits;0.252696;10596.7;0.233564;0
20150525083020452_OBSUPICE-R3_met.fits;0.236993;10650.9;0.587956;0.170667
20150525083025060_OBSUPICE-R3_met.fits;0.204591;10583.5;1.21809;0.512
20150525083033252_OBSUPICE-R3_met.fits;0.270181;10579.1;0.643759;0.170667
20150525082945465_OBSUPICE-R3_snap.fits;0.257816;10299.3;0.189046;0
20150525083048441_OBSUPICE-R3_met.fits;0.228608;10608.4;0.594858;0.170667
20150525083102948_OBSUPICE-R3_met.fits;0.225348;10612.8;0.452646;0.341333
20150525083108580_OBSUPICE-R3_met.fits;0.194201;10579.1;3.80434;0.512
20150525083045540_OBSUPICE-R3_snap.fits;0.202279;10472.2;0.172837;0
20150525083142713_OBSUPICE-R3_met.fits;0.219014;10574.7;0.606614;0.341333
20150525083236644_OBSUPICE-R3_met.fits;0.240999;10609.9;0.524042;0.170667
20150525083145614_OBSUPICE-R3_snap.fits;0.224475;10844.2;0.21395;0
20150525083255076_OBSUPICE-R3_met.fits;0.213041;10592.3;0.460346;0.170667
20150525083301049_OBSUPICE-R3_met.fits;0.380824;10877.9;0.763798;0.170667
20150525083318286_OBSUPICE-R3_met.fits;0.206825;10583.5;0.477268;0.170667
20150525083245689_OBSUPICE-R3_snap.fits;0.219306;10453.1;0.168949;0
20150525083432697_OBSUPICE-R3_met.fits;0.194233;10571.8;1.91516;0.682667
20150525083345764_OBSUPICE-R3_snap.fits;0.191759;10355;0.171422;0
20150525083446521_OBSUPICE-R3_met.fits;0.233688;10563;0.864934;0.170667
20150525083445838_OBSUPICE-R3_snap.fits;0.209186;10690.4;0.206646;0
20150525083542841_OBSUPICE-R3_met.fits;0.220594;10601.1;0.714893;0.170667
20150525083557860_OBSUPICE-R3_met.fits;0.242551;10606.9;0.539615;0.170667
20150525083630116_OBSUPICE-R3_met.fits;0.186737;10571.8;0.667277;0.170667
20150525083545913_OBSUPICE-R3_snap.fits;0.227042;10784.2;0.218179;0
20150525083654009_OBSUPICE-R3_met.fits;0.196024;10598.1;0.475413;0.341333
20150525083710052_OBSUPICE-R3_met.fits;0.207987;10592.3;0.613103;0.853333
20150525083645988_OBSUPICE-R3_snap.fits;0.207588;10406.2;0.177432;0
20150525083832142_OBSUPICE-R3_met.fits;0.216471;10583.5;1.06446;0.341333
20150525083746062_OBSUPICE-R3_snap.fits;0.209716;10585;0.249677;0
20150525083911054_OBSUPICE-R3_met.fits;0.378522;10897;0.760101;0.170667
20150525083846137_OBSUPICE-R3_snap.fits;0.201987;10806.2;0.164154;0
20150525083946212_OBSUPICE-R3_snap.fits;0.225877;10757.8;0.197694;0
20150525084118201_OBSUPICE-R3_met.fits;0.240303;10608.4;0.667807;0.170667
20150525084046286_OBSUPICE-R3_snap.fits;0.205973;10374;0.203086;0
20150525084146361_OBSUPICE-R3_snap.fits;0.238503;10454.6;0.244281;0
20150525084255481_OBSUPICE-R3_met.fits;0.240841;10590.8;0.824727;0.341333
20150525084331150_OBSUPICE-R3_met.fits;0.687323;10894;1.45149;0.170667
20150525084337124_OBSUPICE-R3_met.fits;0.451077;10327.1;1.0799;0.170667
20150525084339172_OBSUPICE-R3_met.fits;0.205885;10587.9;0.752928;0.341333
20150525084246436_OBSUPICE-R3_snap.fits;0.199411;10860.4;0.220988;0
20150525084346510_OBSUPICE-R3_snap.fits;0.218601;10649.4;0.309622;0
20150525084446585_OBSUPICE-R3_snap.fits;0.210554;10897;0.145523;0
20150525084546318_OBSUPICE-R3_met.fits;0.223219;10605.5;0.952932;0.341333
20150525084616014_OBSUPICE-R3_met.fits;0.216489;10640.6;0.465589;0.170667
20150525084546660_OBSUPICE-R3_snap.fits;0.202332;10340.3;0.196901;0
20150525084649977_OBSUPICE-R3_met.fits;0.247286;10602.5;0.597429;0.170667
20150525084722062_OBSUPICE-R3_met.fits;0.241772;10614.3;0.527292;1.70667
20150525084646734_OBSUPICE-R3_snap.fits;0.268689;10886.7;0.199838;0
20150525084746809_OBSUPICE-R3_snap.fits;0.188665;10504.4;0.217921;0
20150525084846884_OBSUPICE-R3_snap.fits;0.201701;10609.9;0.180055;0
20150525085017678_OBSUPICE-R3_met.fits;0.218048;10565.9;0.763592;0.341333
20150525085021433_OBSUPICE-R3_met.fits;0.214004;10596.7;0.502323;0.170667
20150525085025700_OBSUPICE-R3_met.fits;0.229381;10599.6;0.712718;0.341333
20150525084946958_OBSUPICE-R3_snap.fits;0.192956;10437;0.210806;0
20150525085101369_OBSUPICE-R3_met.fits;0.245773;10598.1;0.699827;9.728
20150525085047033_OBSUPICE-R3_snap.fits;0.210359;10850.1;0.257954;0
20150525085147108_OBSUPICE-R3_snap.fits;0.237352;10412.1;0.213985;0
20150525085305614_OBSUPICE-R3_met.fits;0.233078;10573.2;0.644715;0.170667
20150525085247182_OBSUPICE-R3_snap.fits;0.215871;10731.4;0.188783;0
20150525085430606_OBSUPICE-R3_met.fits;0.219889;10587.9;0.664862;0.341333
20150525085347257_OBSUPICE-R3_snap.fits;0.227866;10479.5;0.185568;0
20150525085504057_OBSUPICE-R3_met.fits;0.21363;10621.6;1.88972;0.341333
20150525085447332_OBSUPICE-R3_snap.fits;0.244009;10602.5;0.482097;0
20150525085546041_OBSUPICE-R3_met.fits;0.226727;10601.1;1.06053;0.853333
20150525085631780_OBSUPICE-R3_met.fits;0.22339;10586.4;1.2204;0.512
20150525085547406_OBSUPICE-R3_snap.fits;0.261165;10393.1;0.191101;0
20150525085704036_OBSUPICE-R3_met.fits;0.255972;10612.8;0.569268;0.170667
20150525085720420_OBSUPICE-R3_met.fits;0.221244;10599.6;0.671414;0.341333
20150525085725198_OBSUPICE-R3_met.fits;0.232019;10611.3;0.940238;0.341333
20150525085647481_OBSUPICE-R3_snap.fits;0.244267;10549.8;0.224472;0
20150525085758990_OBSUPICE-R3_met.fits;0.246959;10606.9;0.52826;0.170667
20150525085747556_OBSUPICE-R3_snap.fits;0.236032;10357.9;0.31242;0
20150525085941902_OBSUPICE-R3_met.fits;0.224344;10623;3.49345;0.341333
20150525085847630_OBSUPICE-R3_snap.fits;0.261962;10813.5;0.284939;0
20150525085947705_OBSUPICE-R3_snap.fits;0.218983;10734.4;0.173714;0
