# file name; noise; peak f.; mag.; duration
20150525030058617_OBSUPICE-R3_met.fits;0.234227;10606.9;0.583914;0.170667
20150525030106809_OBSUPICE-R3_met.fits;0.235663;10672.9;0.526317;3.24267
20150525030020900_OBSUPICE-R3_snap.fits;0.210163;10602.5;0.197772;0
20150525030144014_OBSUPICE-R3_met.fits;0.215899;10615.7;0.462321;0.170667
20150525030208078_OBSUPICE-R3_met.fits;0.214366;10634.8;0.568173;0.512
20150525030120974_OBSUPICE-R3_snap.fits;0.235592;10752;0.219809;0
20150525030229924_OBSUPICE-R3_met.fits;0.211421;10598.1;0.427449;0.170667
20150525030258937_OBSUPICE-R3_met.fits;0.227291;10595.2;1.37612;0.341333
20150525030305252_OBSUPICE-R3_met.fits;0.209778;10605.5;0.510108;0.170667
20150525030221049_OBSUPICE-R3_snap.fits;0.231312;10634.8;0.233151;0
20150525030341092_OBSUPICE-R3_met.fits;0.541763;10791.5;1.17155;0.341333
20150525030321124_OBSUPICE-R3_snap.fits;0.239031;10669.9;0.197025;0
20150525030421198_OBSUPICE-R3_snap.fits;0.261919;10356.4;0.292257;0
20150525030521273_OBSUPICE-R3_snap.fits;0.23448;10633.3;0.278623;0
20150525030640804_OBSUPICE-R3_met.fits;0.231167;10598.1;0.793461;0.170667
20150525030621348_OBSUPICE-R3_snap.fits;0.202799;10538.1;0.21404;0
20150525030728932_OBSUPICE-R3_met.fits;0.237297;10573.2;2.84288;0.512
20150525030805796_OBSUPICE-R3_met.fits;0.226155;10595.2;1.01682;0.512
20150525030721422_OBSUPICE-R3_snap.fits;0.232195;10715.3;0.180218;0
20150525030821838_OBSUPICE-R3_met.fits;0.247923;10598.1;0.576133;0.170667
20150525030851193_OBSUPICE-R3_met.fits;0.695676;10836.9;1.43162;0.170667
20150525030913038_OBSUPICE-R3_met.fits;0.233471;10598.1;0.556976;0.170667
20150525030821497_OBSUPICE-R3_snap.fits;0.213157;10530.8;0.209227;0
20150525030930617_OBSUPICE-R3_met.fits;0.230237;10585;1.54172;0.341333
20150525030951780_OBSUPICE-R3_met.fits;0.262073;10587.9;1.02719;0.170667
20150525031015844_OBSUPICE-R3_met.fits;0.226122;10596.7;0.452757;0.170667
20150525030921572_OBSUPICE-R3_snap.fits;0.212132;10426.8;0.215073;0
20150525031101582_OBSUPICE-R3_met.fits;0.235289;10596.7;0.534888;0.512
20150525031111140_OBSUPICE-R3_met.fits;0.692137;10897;1.42065;1.36533
20150525031021646_OBSUPICE-R3_snap.fits;0.222181;10772.5;0.256899;0
20150525031127524_OBSUPICE-R3_met.fits;0.229767;10598.1;1.20958;0.341333
20150525031121721_OBSUPICE-R3_snap.fits;0.249663;10631.8;0.239332;0
20150525031225550_OBSUPICE-R3_met.fits;0.235957;10596.7;0.863111;0.170667
20150525031242958_OBSUPICE-R3_met.fits;0.224905;10604;0.548864;0.170667
20150525031310948_OBSUPICE-R3_met.fits;0.271144;10571.8;0.605734;0.170667
20150525031221796_OBSUPICE-R3_snap.fits;0.244655;10752;0.258987;0
20150525031352249_OBSUPICE-R3_met.fits;0.24089;10587.9;1.45252;0.170667
20150525031321870_OBSUPICE-R3_snap.fits;0.276647;10892.6;0.194292;0
20150525031512804_OBSUPICE-R3_met.fits;0.226492;10620.1;1.64762;0.341333
20150525031421945_OBSUPICE-R3_snap.fits;0.210402;10359.4;0.239459;0
20150525031522020_OBSUPICE-R3_snap.fits;0.218276;10356.4;0.258508;0
20150525031622094_OBSUPICE-R3_snap.fits;0.234361;10412.1;0.260968;0
20150525031722169_OBSUPICE-R3_snap.fits;0.238926;10482.4;0.196513;0
20150525031854158_OBSUPICE-R3_met.fits;0.259844;10604;0.569493;0.170667
20150525031908494_OBSUPICE-R3_met.fits;0.229428;10599.6;0.461721;0.170667
20150525031822244_OBSUPICE-R3_snap.fits;0.225889;10456.1;0.213282;0
20150525032008398_OBSUPICE-R3_met.fits;0.283634;10592.3;0.922638;0.170667
20150525031922318_OBSUPICE-R3_snap.fits;0.247468;10634.8;0.275462;0
20150525032058745_OBSUPICE-R3_met.fits;0.232587;10582;1.56344;0.341333
20150525032022393_OBSUPICE-R3_snap.fits;0.221639;10740.2;0.236395;0
20150525032138681_OBSUPICE-R3_met.fits;0.22593;10614.3;0.459716;0.170667
20150525032122468_OBSUPICE-R3_snap.fits;0.260394;10633.3;0.202544;0
20150525032225614_OBSUPICE-R3_met.fits;0.259382;10536.6;0.628234;0.170667
20150525032237561_OBSUPICE-R3_met.fits;0.227542;10561.5;0.955792;0.170667
20150525032222542_OBSUPICE-R3_snap.fits;0.266026;10844.2;0.258013;0
20150525032416718_OBSUPICE-R3_met.fits;0.230625;10585;0.836202;0.170667
20150525032322617_OBSUPICE-R3_snap.fits;0.333405;10538.1;0.390776;0
20150525032422692_OBSUPICE-R3_snap.fits;1.01056;10677.2;0.944609;0
20150525032551097_OBSUPICE-R3_met.fits;0.627002;10784.2;1.29498;0.170667
20150525032558777_OBSUPICE-R3_met.fits;0.222519;10565.9;0.474452;0.170667
20150525032522766_OBSUPICE-R3_snap.fits;1.73632;10841.3;1.83657;0
20150525032622841_OBSUPICE-R3_snap.fits;0.773902;10814.9;1.18751;0
20150525032722916_OBSUPICE-R3_snap.fits;0.745305;10791.5;0.742427;0
20150525032830329_OBSUPICE-R3_met.fits;0.254959;10586.4;0.798436;0.341333
20150525032822990_OBSUPICE-R3_snap.fits;0.218388;10809.1;0.225783;0
20150525032932964_OBSUPICE-R3_met.fits;0.225302;10606.9;0.522233;0.341333
20150525032955321_OBSUPICE-R3_met.fits;0.191166;10587.9;0.629365;0.170667
20150525032923065_OBSUPICE-R3_snap.fits;0.243132;10407.7;0.230752;0
20150525033031502_OBSUPICE-R3_met.fits;0.216038;10601.1;0.955221;0.170667
20150525033048740_OBSUPICE-R3_met.fits;0.205456;10561.5;0.509241;0.170667
20150525033055054_OBSUPICE-R3_met.fits;0.219256;10605.5;0.543864;0.512
20150525033057956_OBSUPICE-R3_met.fits;0.24832;10614.3;0.8071;5.12
20150525033023140_OBSUPICE-R3_snap.fits;0.252489;10567.4;0.249459;0
20150525033147449_OBSUPICE-R3_met.fits;0.237843;10589.4;0.633132;0.170667
20150525033207929_OBSUPICE-R3_met.fits;0.228698;10598.1;0.564094;0.170667
20150525033123214_OBSUPICE-R3_snap.fits;0.224817;10691.9;0.245836;0
20150525033223289_OBSUPICE-R3_snap.fits;0.236719;10375.5;0.242487;0
20150525033320974_OBSUPICE-R3_met.fits;0.264865;10586.4;0.622796;0.170667
20150525033323364_OBSUPICE-R3_snap.fits;0.208282;10545.4;0.25682;0
20150525033440164_OBSUPICE-R3_met.fits;0.208961;10602.5;0.847616;0.341333
20150525033423438_OBSUPICE-R3_snap.fits;0.272708;10609.9;0.295504;0
20150525033523513_OBSUPICE-R3_snap.fits;0.242171;10775.4;0.257364;0
20150525033654820_OBSUPICE-R3_met.fits;0.243323;10636.2;0.732609;0.341333
20150525033623588_OBSUPICE-R3_snap.fits;0.251193;10308.1;0.259619;0
20150525033733220_OBSUPICE-R3_met.fits;0.285945;10598.1;0.856513;0.170667
20150525033723662_OBSUPICE-R3_snap.fits;0.270235;10709.5;0.236382;0
20150525033824761_OBSUPICE-R3_met.fits;0.254935;10573.2;0.723372;0.170667
20150525033828345_OBSUPICE-R3_met.fits;0.283766;10573.2;1.51158;0.341333
20150525033823737_OBSUPICE-R3_snap.fits;0.236837;10344.7;0.224416;0
20150525033923812_OBSUPICE-R3_snap.fits;0.235531;10633.3;0.237656;0
20150525034100921_OBSUPICE-R3_met.fits;0.228396;10699.2;1.55759;3.92533
20150525034023886_OBSUPICE-R3_snap.fits;0.230639;10460.4;0.24236;0
20150525034123961_OBSUPICE-R3_snap.fits;0.279744;10476.6;0.289203;0
20150525034225913_OBSUPICE-R3_met.fits;0.23842;10579.1;0.590647;0.170667
20150525034224036_OBSUPICE-R3_snap.fits;0.22423;10596.7;0.199578;0
20150525034324110_OBSUPICE-R3_snap.fits;0.28811;10382.8;0.307638;0
20150525034440398_OBSUPICE-R3_met.fits;0.239149;10614.3;0.490383;0.170667
20150525034443812_OBSUPICE-R3_met.fits;0.243894;10596.7;0.833471;0.170667
20150525034511118_OBSUPICE-R3_met.fits;0.664688;10863.3;1.35718;0.170667
20150525034424185_OBSUPICE-R3_snap.fits;0.221404;10437;0.212069;0
20150525034530574_OBSUPICE-R3_met.fits;0.241023;10592.3;0.650307;1.36533
20150525034550713_OBSUPICE-R3_met.fits;0.228862;10608.4;0.640504;0.170667
20150525034524260_OBSUPICE-R3_snap.fits;0.231771;10633.3;0.22782;0
20150525034624334_OBSUPICE-R3_snap.fits;0.266595;10664.1;0.161598;0
20150525034729188_OBSUPICE-R3_met.fits;0.234054;10608.4;0.720776;0.170667
20150525034724409_OBSUPICE-R3_snap.fits;0.246223;10321.3;0.241339;0
20150525034824484_OBSUPICE-R3_snap.fits;0.210311;10321.3;0.183944;0
20150525034924558_OBSUPICE-R3_snap.fits;0.215799;10860.4;0.241335;0
20150525035108153_OBSUPICE-R3_met.fits;0.256315;10615.7;2.60626;0.341333
20150525035024633_OBSUPICE-R3_snap.fits;0.267439;10880.9;0.222102;0
20150525035124708_OBSUPICE-R3_snap.fits;0.23508;10779.8;0.254947;0
20150525035306084_OBSUPICE-R3_met.fits;0.238779;10568.8;0.48321;0.341333
20150525035224782_OBSUPICE-R3_snap.fits;0.254045;10647.9;0.27147;0
20150525035347214_OBSUPICE-R3_met.fits;0.221808;10647.9;0.452346;1.19467
20150525035324857_OBSUPICE-R3_snap.fits;0.239639;10609.9;0.692957;0
20150525035423225_OBSUPICE-R3_met.fits;0.239639;10609.9;0.692957;0.170667
20150525035456164_OBSUPICE-R3_met.fits;0.207583;10579.1;0.481173;0.170667
20150525035509134_OBSUPICE-R3_met.fits;0.222919;10586.4;1.00435;0.170667
20150525035424932_OBSUPICE-R3_snap.fits;0.221321;10334.5;0.253372;0
20150525035601700_OBSUPICE-R3_met.fits;0.234234;10587.9;0.524166;0.170667
20150525035525006_OBSUPICE-R3_snap.fits;0.207131;10652.3;0.222975;0
20150525035625081_OBSUPICE-R3_snap.fits;0.261523;10642.1;0.216049;0
20150525035751097_OBSUPICE-R3_met.fits;0.636428;10814.9;1.30097;0.170667
20150525035802361_OBSUPICE-R3_met.fits;0.220663;10604;0.561218;0.170667
20150525035725156_OBSUPICE-R3_snap.fits;0.211019;10633.3;0.204108;0
20150525035825230_OBSUPICE-R3_snap.fits;0.236005;10650.9;0.251256;0
20150525035951076_OBSUPICE-R3_met.fits;0.555853;10860.4;1.15833;0.170667
20150525035925305_OBSUPICE-R3_snap.fits;0.229545;10308.1;0.253283;0
