# file name; noise; peak f.; mag.; duration
20150525200012238_OBSUPICE-R3_met.fits;0.252603;10615.7;0.55384;0.170667
20150525200036985_OBSUPICE-R3_snap.fits;0.273087;10880.9;0.275863;0
20150525200141156_OBSUPICE-R3_met.fits;0.612515;10876.5;1.24285;0.170667
20150525200137060_OBSUPICE-R3_snap.fits;0.272916;10671.4;0.251199;0
20150525200313316_OBSUPICE-R3_met.fits;0.260271;10592.3;1.76135;0.512
20150525200237134_OBSUPICE-R3_snap.fits;0.282762;10337.4;0.205346;0
20150525200337209_OBSUPICE-R3_snap.fits;0.246782;10633.3;0.1776;0
20150525200451108_OBSUPICE-R3_met.fits;0.426882;10585;0.899353;0.341333
20150525200437284_OBSUPICE-R3_snap.fits;0.223678;10331.5;0.211819;0
20150525200537188_OBSUPICE-R3_met.fits;0.271808;10598.1;1.24165;0.341333
20150525200537358_OBSUPICE-R3_snap.fits;0.257606;10450.2;0.224083;0
20150525200652622_OBSUPICE-R3_met.fits;0.255432;10601.1;0.701485;0.170667
20150525200705422_OBSUPICE-R3_met.fits;0.23691;10596.7;1.06126;0.170667
20150525200637433_OBSUPICE-R3_snap.fits;0.207794;10599.6;0.206477;0
20150525200737508_OBSUPICE-R3_snap.fits;0.266951;10803.2;0.189571;0
20150525200931172_OBSUPICE-R3_met.fits;0.630758;10683.1;1.37825;0.170667
20150525200837582_OBSUPICE-R3_snap.fits;0.266197;10527.8;0.227865;0
20150525200942606_OBSUPICE-R3_met.fits;0.219093;10601.1;0.526522;0.170667
20150525200937657_OBSUPICE-R3_snap.fits;0.255151;10431.2;0.316727;0
20150525201041145_OBSUPICE-R3_met.fits;0.53418;10727.1;1.20687;0.341333
20150525201037732_OBSUPICE-R3_snap.fits;0.240072;10475.1;0.175017;0
20150525201151118_OBSUPICE-R3_met.fits;0.433048;10848.6;0.981259;0.341333
20150525201137806_OBSUPICE-R3_snap.fits;0.261639;10583.5;0.233659;0
20150525201237881_OBSUPICE-R3_snap.fits;0.233097;10482.4;0.18127;0
20150525201411236_OBSUPICE-R3_met.fits;0.661447;10853;1.37142;0.170667
20150525201427278_OBSUPICE-R3_met.fits;0.233289;10558.6;0.574203;0.341333
20150525201337956_OBSUPICE-R3_snap.fits;0.238367;10829.6;0.201753;0
20150525201438030_OBSUPICE-R3_snap.fits;0.271205;10391.6;0.338578;0
20150525201632377_OBSUPICE-R3_met.fits;0.257026;10601.1;0.523535;0.170667
20150525201538105_OBSUPICE-R3_snap.fits;0.229524;10801.8;0.249926;0
20150525201703097_OBSUPICE-R3_met.fits;0.238803;10602.5;0.512134;0.170667
20150525201638180_OBSUPICE-R3_snap.fits;0.22769;10494.1;0.217528;0
20150525201815460_OBSUPICE-R3_met.fits;0.24845;10605.5;0.788012;0.341333
20150525201738254_OBSUPICE-R3_snap.fits;0.234383;10387.2;0.195574;0
20150525201850617_OBSUPICE-R3_met.fits;0.223238;10596.7;0.720599;0.170667
20150525201838329_OBSUPICE-R3_snap.fits;0.225682;10388.7;0.212856;0
20150525202028580_OBSUPICE-R3_met.fits;0.247813;10587.9;0.615894;0.170667
20150525201938404_OBSUPICE-R3_snap.fits;0.221792;10766.6;0.217473;0
20150525202038478_OBSUPICE-R3_snap.fits;0.271205;10418;0.257891;0
20150525202201252_OBSUPICE-R3_met.fits;0.64679;10869.1;1.31854;0.170667
20150525202217977_OBSUPICE-R3_met.fits;0.223369;10592.3;0.619997;0.170667
20150525202138553_OBSUPICE-R3_snap.fits;0.241319;10467.8;0.252302;0
20150525202238628_OBSUPICE-R3_snap.fits;0.253824;10858.9;0.263049;0
20150525202357817_OBSUPICE-R3_met.fits;0.236822;10596.7;0.767171;0.170667
20150525202409764_OBSUPICE-R3_met.fits;0.25496;10583.5;0.588341;0.170667
20150525202338702_OBSUPICE-R3_snap.fits;0.238883;10787.1;0.238716;0
20150525202438777_OBSUPICE-R3_snap.fits;0.255689;10324.2;0.233711;0
20150525202601380_OBSUPICE-R3_met.fits;0.309894;10601.1;0.693885;0.682667
20150525202538852_OBSUPICE-R3_snap.fits;0.233274;10677.2;0.225143;0
20150525202639609_OBSUPICE-R3_met.fits;0.242382;10596.7;3.27001;1.19467
20150525202731150_OBSUPICE-R3_met.fits;0.606708;10853;1.25598;0.170667
20150525202638926_OBSUPICE-R3_snap.fits;0.219639;10511.7;0.224351;0
20150525202757774_OBSUPICE-R3_met.fits;0.279697;10601.1;0.854065;0.341333
20150525202739001_OBSUPICE-R3_snap.fits;0.27397;10305.2;0.228773;0
20150525202841124_OBSUPICE-R3_met.fits;0.477514;10880.9;0.989016;0.170667
20150525202839076_OBSUPICE-R3_snap.fits;0.227917;10624.5;0.181363;0
20150525202939150_OBSUPICE-R3_snap.fits;0.217062;10700.7;0.231264;0
20150525203045881_OBSUPICE-R3_met.fits;0.233587;10592.3;0.697522;0.341333
20150525203039225_OBSUPICE-R3_snap.fits;0.244953;10444.3;0.203894;0
20150525203139300_OBSUPICE-R3_snap.fits;0.2644;10735.8;0.271044;0
20150525203237156_OBSUPICE-R3_met.fits;0.241722;10605.5;0.604696;0.170667
20150525203300366_OBSUPICE-R3_met.fits;0.23691;10582;0.570562;0.170667
20150525203324942_OBSUPICE-R3_met.fits;0.27688;10605.5;1.31139;0.341333
20150525203239374_OBSUPICE-R3_snap.fits;0.234084;10864.7;0.233801;0
20150525203342180_OBSUPICE-R3_met.fits;0.220274;10598.1;0.978249;0.341333
20150525203339449_OBSUPICE-R3_snap.fits;0.229839;10812;0.193975;0
20150525203440548_OBSUPICE-R3_met.fits;0.273634;10601.1;0.836279;0.512
20150525203439524_OBSUPICE-R3_snap.fits;0.25475;10577.6;0.240029;0
20150525203539598_OBSUPICE-R3_snap.fits;0.245361;10722.7;0.200817;0
20150525203639673_OBSUPICE-R3_snap.fits;0.238888;10620.1;0.18801;0
20150525203739748_OBSUPICE-R3_snap.fits;0.21789;10522;0.209082;0
20150525203839822_OBSUPICE-R3_snap.fits;0.239779;10800.3;0.21536;0
20150525203943993_OBSUPICE-R3_met.fits;0.226359;10596.7;0.931814;0.170667
20150525203939897_OBSUPICE-R3_snap.fits;0.277419;10765.1;0.218755;0
20150525204039972_OBSUPICE-R3_snap.fits;0.259898;10450.2;0.260591;0
20150525204140046_OBSUPICE-R3_snap.fits;0.267873;10898.4;0.293526;0
20150525204254457_OBSUPICE-R3_met.fits;0.270693;10577.6;0.720319;0.170667
20150525204240121_OBSUPICE-R3_snap.fits;0.264719;10869.1;0.229175;0
20150525204351289_OBSUPICE-R3_met.fits;0.511042;10696.3;1.02693;0.170667
20150525204412452_OBSUPICE-R3_met.fits;0.246112;10586.4;0.492661;0.170667
20150525204340196_OBSUPICE-R3_snap.fits;0.243366;10700.7;0.238338;0
20150525204440270_OBSUPICE-R3_snap.fits;0.203762;10486.8;0.173164;0
20150525204543246_OBSUPICE-R3_met.fits;0.21239;10595.2;0.44195;0.170667
20150525204551268_OBSUPICE-R3_met.fits;0.590926;10788.6;1.29551;0.170667
20150525204540345_OBSUPICE-R3_snap.fits;0.304745;10541;0.229109;0
20150525204704142_OBSUPICE-R3_met.fits;0.288741;10634.8;0.800787;0.682667
20150525204640420_OBSUPICE-R3_snap.fits;0.235304;10861.8;0.190502;0
20150525204740494_OBSUPICE-R3_snap.fits;0.235257;10495.6;0.185484;0
20150525204840569_OBSUPICE-R3_snap.fits;0.20263;10621.6;0.162985;0
20150525205031161_OBSUPICE-R3_met.fits;0.656546;10825.2;1.38332;0.170667
20150525204940644_OBSUPICE-R3_snap.fits;0.2657;10378.4;0.220199;0
20150525205040718_OBSUPICE-R3_snap.fits;0.247795;10724.1;0.245579;0
20150525205156665_OBSUPICE-R3_met.fits;0.240373;10596.7;0.66559;0.170667
20150525205227214_OBSUPICE-R3_met.fits;0.20086;10599.6;0.465546;0.170667
20150525205140793_OBSUPICE-R3_snap.fits;0.25229;10845.7;0.258964;0
20150525205240868_OBSUPICE-R3_snap.fits;0.233261;10813.5;0.264207;0
20150525205421220_OBSUPICE-R3_met.fits;0.697058;10800.3;1.43462;0.170667
20150525205340942_OBSUPICE-R3_snap.fits;0.246888;10671.4;0.222461;0
20150525205441017_OBSUPICE-R3_snap.fits;0.257405;10749;0.170445;0
20150525205628708_OBSUPICE-R3_met.fits;0.268889;10571.8;1.09403;0.341333
20150525205541092_OBSUPICE-R3_snap.fits;0.236433;10314;0.227989;0
20150525205705230_OBSUPICE-R3_met.fits;0.2263;10605.5;0.532299;0.170667
20150525205641166_OBSUPICE-R3_snap.fits;0.227434;10492.7;0.253529;0
20150525205807524_OBSUPICE-R3_met.fits;0.243876;10612.8;0.510936;0.170667
20150525205811108_OBSUPICE-R3_met.fits;0.398227;10795.9;0.818172;0.341333
20150525205741241_OBSUPICE-R3_snap.fits;0.227909;10504.4;0.206997;0
20150525205841316_OBSUPICE-R3_snap.fits;0.267287;10803.2;0.198901;0
20150525205941390_OBSUPICE-R3_snap.fits;0.226492;10359.4;0.255321;0
