#timestamp,LO_Frequency 
1432573215.9,286078801.5
1432573235.2,286078796.8
1432573255.4,286078800.7
1432573275.7,286078800.6
1432573295.9,286078800.8
1432573315.2,286078798.4
1432573335.4,286078801.2
1432573355.6,286078799.7
1432573375.9,286078798.4
1432573395.1,286078800.2
1432573415.3,286078800.4
1432573435.6,286078800.8
1432573455.8,286078801.4
1432573475.1,286078796.8
1432573495.3,286078802.6
1432573515.5,286078799.0
1432573535.7,286078801.3
1432573556.0,286078798.9
1432573575.2,286078801.3
1432573595.4,286078799.8
1432573615.6,286078799.1
1432573635.9,286078798.5
1432573655.1,286078800.7
1432573675.4,286078800.4
1432573695.6,286078802.2
1432573715.8,286078801.4
1432573735.1,286078799.7
1432573755.3,286078798.7
1432573775.5,286078800.7
1432573795.8,286078800.8
1432573815.1,286078799.0
1432573835.3,286078800.7
1432573855.5,286078800.7
1432573875.7,286078798.4
1432573896.0,286078800.3
1432573915.2,286078800.5
1432573935.5,286078801.2
1432573955.7,286078799.4
1432573975.9,286078799.0
1432573995.2,286078800.2
1432574015.4,286078800.4
1432574035.6,286078800.6
1432574055.8,286078801.0
1432574075.1,286078799.5
1432574095.3,286078799.3
1432574115.5,286078801.4
1432574135.8,286078797.3
1432574156.0,286078800.4
1432574175.3,286078800.2
1432574195.5,286078800.0
1432574215.7,286078803.0
1432574236.0,286078796.8
1432574255.2,286078802.8
1432574275.5,286078799.6
1432574295.7,286078799.1
1432574315.9,286078798.6
1432574335.2,286078802.9
1432574355.4,286078799.3
1432574375.6,286078798.6
1432574395.9,286078800.2
1432574415.1,286078800.8
1432574435.3,286078800.7
1432574455.6,286078801.3
1432574475.8,286078799.5
1432574495.1,286078798.9
1432574515.3,286078802.7
1432574535.5,286078799.0
1432574555.7,286078800.9
1432574576.0,286078799.6
1432574595.3,286078800.9
1432574615.6,286078801.5
1432574635.9,286078799.4
1432574655.1,286078799.1
1432574675.3,286078798.9
1432574695.6,286078801.0
1432574715.8,286078799.3
1432574735.0,286078799.2
1432574755.3,286078800.9
1432574775.5,286078799.8
1432574795.7,286078798.6
1432574816.0,286078800.3
1432574835.2,286078800.4
1432574855.5,286078800.0
1432574875.7,286078800.0
1432574895.9,286078801.1
1432574915.2,286078799.7
1432574935.4,286078798.7
1432574955.6,286078801.0
1432574975.9,286078799.7
1432574995.1,286078799.8
1432575015.3,286078799.7
1432575035.6,286078801.4
1432575055.8,286078798.9
1432575075.1,286078798.9
1432575095.3,286078802.7
1432575115.5,286078799.3
1432575135.7,286078798.6
1432575156.0,286078801.4
1432575175.3,286078799.0
1432575195.5,286078801.1
1432575215.7,286078799.1
1432575236.0,286078801.3
1432575255.2,286078799.3
1432575275.5,286078799.0
1432575295.7,286078800.8
1432575315.9,286078798.8
1432575335.2,286078801.4
1432575355.4,286078799.7
1432575375.6,286078801.0
1432575395.9,286078801.1
1432575415.1,286078801.1
1432575435.3,286078799.6
1432575455.5,286078796.9
1432575475.8,286078801.0
1432575495.0,286078799.6
1432575515.3,286078798.7
1432575535.5,286078801.2
1432575555.7,286078798.5
1432575576.0,286078801.3
1432575595.2,286078799.0
1432575615.5,286078801.4
1432575635.7,286078801.5
1432575655.9,286078797.7
1432575675.2,286078800.6
1432575695.4,286078802.9
1432575715.6,286078799.7
1432575735.8,286078800.3
1432575755.1,286078800.1
1432575775.3,286078801.2
1432575795.5,286078799.4
1432575815.8,286078801.0
1432575836.0,286078799.5
1432575855.3,286078799.6
1432575875.5,286078799.5
1432575895.7,286078798.5
1432575915.9,286078800.1
1432575935.2,286078800.4
1432575955.4,286078800.5
1432575975.7,286078800.4
1432575995.9,286078803.0
1432576015.2,286078799.2
1432576035.4,286078798.8
1432576055.6,286078800.2
1432576075.8,286078800.7
1432576095.1,286078798.4
1432576115.3,286078800.4
1432576135.5,286078800.2
1432576155.8,286078800.1
1432576176.0,286078800.2
1432576195.2,286078801.5
1432576215.5,286078797.1
1432576235.7,286078800.9
1432576256.0,286078798.5
1432576275.2,286078800.5
1432576295.4,286078802.6
1432576315.7,286078799.7
1432576335.9,286078799.4
1432576355.2,286078798.9
1432576375.4,286078801.4
1432576395.7,286078798.7
1432576415.1,286078800.1
1432576435.3,286078800.2
1432576455.6,286078800.8
1432576475.8,286078798.9
1432576495.0,286078801.1
1432576515.3,286078799.7
1432576535.5,286078798.7
1432576555.7,286078800.3
1432576575.9,286078801.3
1432576595.2,286078801.4
1432576615.4,286078799.6
1432576635.7,286078799.2
1432576655.9,286078800.9
1432576675.2,286078798.5
1432576695.4,286078801.2
1432576715.6,286078801.4
1432576735.9,286078796.9
1432576755.1,286078802.7
1432576775.4,286078798.7
1432576795.6,286078801.2
