# file name; noise; peak f.; mag.; duration
20150525000051662_OBSUPICE-R3_met.fits;0.208724;10589.4;0.577767;0.341333
20150525000007460_OBSUPICE-R3_snap.fits;0.257463;10781.2;0.232418;0
20150525000202660_OBSUPICE-R3_met.fits;0.247893;10571.8;1.25192;0.170667
20150525000107534_OBSUPICE-R3_snap.fits;0.201643;10746.1;0.164678;0
20150525000241230_OBSUPICE-R3_met.fits;0.512207;10757.8;1.04897;0.170667
20150525000207609_OBSUPICE-R3_snap.fits;0.216954;10669.9;0.255104;0
20150525000351204_OBSUPICE-R3_met.fits;0.569273;10885.3;1.20743;0.170667
20150525000307684_OBSUPICE-R3_snap.fits;0.233787;10740.2;0.206785;0
20150525000438308_OBSUPICE-R3_met.fits;0.2261;10604;0.720895;0.341333
20150525000407758_OBSUPICE-R3_snap.fits;0.228787;10620.1;0.215266;0
20150525000530361_OBSUPICE-R3_met.fits;0.201232;10596.7;0.420517;0.170667
20150525000507833_OBSUPICE-R3_snap.fits;0.236735;10384.3;0.19431;0
20150525000607908_OBSUPICE-R3_snap.fits;0.216921;10527.8;0.164582;0
20150525000724878_OBSUPICE-R3_met.fits;0.23152;10604;0.91098;0.170667
20150525000707982_OBSUPICE-R3_snap.fits;0.24246;10495.6;0.248366;0
20150525000835193_OBSUPICE-R3_met.fits;0.259669;10590.8;1.29749;0.512
20150525000808057_OBSUPICE-R3_snap.fits;0.211701;10308.1;0.207169;0
20150525000913934_OBSUPICE-R3_met.fits;0.212161;10595.2;0.518065;0.170667
20150525000939193_OBSUPICE-R3_met.fits;0.254858;10590.8;0.522589;0.170667
20150525000947897_OBSUPICE-R3_met.fits;0.240674;10601.1;0.50962;0.341333
20150525000908132_OBSUPICE-R3_snap.fits;0.214474;10507.3;0.1908;0
20150525001038756_OBSUPICE-R3_met.fits;0.253784;10598.1;2.07523;0.341333
20150525001008206_OBSUPICE-R3_snap.fits;0.213469;10463.4;0.219684;0
20150525001141049_OBSUPICE-R3_met.fits;0.469685;10831.1;0.975207;0.170667
20150525001108281_OBSUPICE-R3_snap.fits;0.199286;10677.2;0.159281;0
20150525001220473_OBSUPICE-R3_met.fits;0.203442;10587.9;0.875553;0.170667
20150525001208356_OBSUPICE-R3_snap.fits;0.228211;10832.5;0.222411;0
20150525001316793_OBSUPICE-R3_met.fits;0.217409;10606.9;0.978999;0.341333
20150525001356046_OBSUPICE-R3_met.fits;0.21927;10604;0.726057;0.341333
20150525001308430_OBSUPICE-R3_snap.fits;0.205222;10886.7;0.247435;0
20150525001434276_OBSUPICE-R3_met.fits;0.214061;10599.6;0.948471;0.341333
20150525001451172_OBSUPICE-R3_met.fits;0.674666;10845.7;1.49968;0.170667
20150525001408505_OBSUPICE-R3_snap.fits;0.214397;10463.4;0.19895;0
20150525001604217_OBSUPICE-R3_met.fits;0.219462;10611.3;0.717517;0.170667
20150525001508580_OBSUPICE-R3_snap.fits;0.227497;10649.4;0.163847;0
20150525001654222_OBSUPICE-R3_met.fits;0.186816;10595.2;0.978544;0.341333
20150525001608654_OBSUPICE-R3_snap.fits;0.257982;10463.4;0.222695;0
20150525001708729_OBSUPICE-R3_snap.fits;0.222007;10406.2;0.149409;0
20150525001821092_OBSUPICE-R3_met.fits;0.546592;10649.4;1.20342;0.170667
20150525001827406_OBSUPICE-R3_met.fits;0.198562;10574.7;0.447742;0.170667
20150525001808804_OBSUPICE-R3_snap.fits;0.244336;10605.5;0.435179;0
20150525001906830_OBSUPICE-R3_met.fits;0.225345;10606.9;0.660183;0.341333
20150525001908878_OBSUPICE-R3_snap.fits;0.237146;10545.4;0.198261;0
20150525002008953_OBSUPICE-R3_snap.fits;0.23439;10882.3;0.194771;0
20150525002155961_OBSUPICE-R3_met.fits;0.194816;10593.8;0.485928;0.170667
20150525002109028_OBSUPICE-R3_snap.fits;0.248441;10787.1;0.23332;0
20150525002234873_OBSUPICE-R3_met.fits;0.230898;10606.9;0.530989;0.170667
20150525002209102_OBSUPICE-R3_snap.fits;0.16032;10548.3;0.141307;0
20150525002351161_OBSUPICE-R3_met.fits;0.68963;10850.1;1.39294;0.170667
20150525002402254_OBSUPICE-R3_met.fits;0.253035;10574.7;0.566144;0.170667
20150525002309177_OBSUPICE-R3_snap.fits;0.223514;10460.4;0.234018;0
20150525002414201_OBSUPICE-R3_met.fits;0.238291;10596.7;0.479829;0.170667
20150525002426318_OBSUPICE-R3_met.fits;0.235648;10608.4;1.25143;0.170667
20150525002409252_OBSUPICE-R3_snap.fits;0.257809;10325.7;0.185916;0
20150525002509326_OBSUPICE-R3_snap.fits;0.232479;10548.3;0.208792;0
20150525002609401_OBSUPICE-R3_snap.fits;0.217324;10794.4;0.234175;0
20150525002741390_OBSUPICE-R3_met.fits;0.226032;10612.8;2.03187;0.341333
20150525002748558_OBSUPICE-R3_met.fits;0.225943;10615.7;0.46658;0.512
20150525002709476_OBSUPICE-R3_snap.fits;0.209133;10897;0.164695;0
20150525002904334_OBSUPICE-R3_met.fits;0.201049;10602.5;0.605459;0.341333
20150525002809550_OBSUPICE-R3_snap.fits;0.18778;10713.9;0.227766;0
20150525002909625_OBSUPICE-R3_snap.fits;0.23204;10703.6;0.156517;0
20150525003024377_OBSUPICE-R3_met.fits;0.21178;10592.3;0.491968;0.341333
20150525003054244_OBSUPICE-R3_met.fits;0.216227;10604;0.783839;0.170667
20150525003009700_OBSUPICE-R3_snap.fits;0.221628;10611.3;0.25866;0
20150525003122574_OBSUPICE-R3_met.fits;0.214228;10609.9;0.472121;0.170667
20150525003129230_OBSUPICE-R3_met.fits;0.253487;10596.7;0.548554;0.170667
20150525003109774_OBSUPICE-R3_snap.fits;0.209977;10643.6;0.224293;0
20150525003209849_OBSUPICE-R3_snap.fits;0.256053;10401.9;0.245462;0
20150525003310948_OBSUPICE-R3_met.fits;0.245847;10598.1;0.802654;0.170667
20150525003309924_OBSUPICE-R3_snap.fits;0.228819;10650.9;0.223909;0
20150525003420238_OBSUPICE-R3_met.fits;0.225346;10604;0.754013;0.170667
20150525003409998_OBSUPICE-R3_snap.fits;0.2087;10561.5;0.232489;0
20150525003530724_OBSUPICE-R3_met.fits;0.229479;10599.6;1.0346;0.341333
20150525003510073_OBSUPICE-R3_snap.fits;0.247284;10735.8;0.242713;0
20150525003610148_OBSUPICE-R3_snap.fits;0.194235;10299.3;0.215973;0
20150525003712100_OBSUPICE-R3_met.fits;0.19803;10599.6;0.713843;0.341333
20150525003717732_OBSUPICE-R3_met.fits;0.216627;10592.3;0.462804;0.170667
20150525003748793_OBSUPICE-R3_met.fits;0.206436;10595.2;0.446699;0.170667
20150525003710222_OBSUPICE-R3_snap.fits;0.210961;10314;0.157814;0
20150525003846137_OBSUPICE-R3_met.fits;0.247276;10614.3;1.71858;0.341333
20150525003810297_OBSUPICE-R3_snap.fits;0.251861;10826.7;0.20481;0
20150525003911225_OBSUPICE-R3_met.fits;0.502009;10861.8;1.07992;0.170667
20150525003910372_OBSUPICE-R3_snap.fits;0.269768;10626;0.283823;0
20150525004052772_OBSUPICE-R3_met.fits;0.214257;10595.2;2.20241;0.512
20150525004010446_OBSUPICE-R3_snap.fits;0.221723;10659.7;0.167306;0
20150525004131172_OBSUPICE-R3_met.fits;0.702073;10749;1.41782;0.170667
20150525004110521_OBSUPICE-R3_snap.fits;0.246246;10375.5;0.278517;0
20150525004255481_OBSUPICE-R3_met.fits;0.201157;10592.3;0.476514;0.170667
20150525004210596_OBSUPICE-R3_snap.fits;0.217889;10609.9;0.191103;0
20150525004348558_OBSUPICE-R3_met.fits;0.245268;10609.9;0.547834;0.341333
20150525004353508_OBSUPICE-R3_met.fits;0.217458;10593.8;0.713871;0.170667
20150525004310670_OBSUPICE-R3_snap.fits;0.252532;10785.6;0.200447;0
20150525004414670_OBSUPICE-R3_met.fits;0.228643;10595.2;0.584761;0.170667
20150525004410745_OBSUPICE-R3_snap.fits;0.215989;10882.3;0.190011;0
20150525004516622_OBSUPICE-R3_met.fits;0.246307;10599.6;0.75362;0.170667
20150525004547172_OBSUPICE-R3_met.fits;0.197047;10592.3;0.40318;0.170667
20150525004551097_OBSUPICE-R3_met.fits;0.612377;10813.5;1.27437;0.170667
20150525004558436_OBSUPICE-R3_met.fits;0.204248;10599.6;0.549611;0.170667
20150525004601678_OBSUPICE-R3_met.fits;0.227415;10609.9;0.677441;0.170667
20150525004510820_OBSUPICE-R3_snap.fits;0.223119;10690.4;0.238005;0
20150525004701070_OBSUPICE-R3_met.fits;0.526574;10741.7;1.08627;0.170667
20150525004610894_OBSUPICE-R3_snap.fits;0.195995;10643.6;0.195994;0
20150525004710969_OBSUPICE-R3_snap.fits;0.250008;10708;0.268029;0
20150525004828281_OBSUPICE-R3_met.fits;0.257788;10604;0.841807;0.341333
20150525004903097_OBSUPICE-R3_met.fits;0.243984;10596.7;0.507407;0.170667
20150525004905828_OBSUPICE-R3_met.fits;0.212512;10555.7;0.65296;0.170667
20150525004811044_OBSUPICE-R3_snap.fits;0.234921;10851.6;0.185904;0
20150525004953444_OBSUPICE-R3_met.fits;0.247902;10601.1;1.192;0.682667
20150525004911118_OBSUPICE-R3_snap.fits;0.261664;10719.7;0.209116;0
20150525005016484_OBSUPICE-R3_met.fits;0.219445;10576.2;0.46654;0.170667
20150525005011193_OBSUPICE-R3_snap.fits;0.253132;10851.6;0.242572;0
20150525005112462_OBSUPICE-R3_met.fits;0.197637;10608.4;0.859426;0.170667
20150525005111268_OBSUPICE-R3_snap.fits;0.217138;10504.4;0.227231;0
20150525005211342_OBSUPICE-R3_snap.fits;0.225575;10810.5;0.23387;0
20150525005311417_OBSUPICE-R3_snap.fits;0.24668;10500;0.283392;0
20150525005411492_OBSUPICE-R3_snap.fits;0.194157;10700.7;0.210975;0
20150525005511566_OBSUPICE-R3_snap.fits;0.244559;10841.3;0.252957;0
20150525005611641_OBSUPICE-R3_snap.fits;0.234683;10611.3;0.25276;0
20150525005711716_OBSUPICE-R3_snap.fits;0.227768;10725.6;0.218326;0
20150525005816569_OBSUPICE-R3_met.fits;0.203703;10612.8;0.417992;0.170667
20150525005837902_OBSUPICE-R3_met.fits;0.223145;10602.5;0.635137;0.170667
20150525005811790_OBSUPICE-R3_snap.fits;0.255256;10888.2;0.243085;0
20150525005929614_OBSUPICE-R3_met.fits;0.235776;10589.4;1.22013;0.170667
20150525005911865_OBSUPICE-R3_snap.fits;0.222528;10655.3;0.185635;0
