# file name; noise; peak f.; mag.; duration
20150525190032505_OBSUPICE-R3_snap.fits;0.344151;10882.3;0.475858;0
20150525190132580_OBSUPICE-R3_snap.fits;0.257052;10412.1;0.30304;0
20150525190303545_OBSUPICE-R3_met.fits;0.241837;10595.2;1.06695;0.170667
20150525190232654_OBSUPICE-R3_snap.fits;1.21654;10781.2;1.49165;0
20150525190343993_OBSUPICE-R3_met.fits;0.225659;10601.1;2.04429;0.341333
20150525190332729_OBSUPICE-R3_snap.fits;0.887232;10853;1.26493;0
20150525190443726_OBSUPICE-R3_met.fits;0.258655;10592.3;0.782107;0.170667
20150525190432804_OBSUPICE-R3_snap.fits;0.337201;10754.9;0.528991;0
20150525190532878_OBSUPICE-R3_snap.fits;1.79028;10667;1.57842;0
20150525190632953_OBSUPICE-R3_snap.fits;0.245914;10609.9;0.292847;0
20150525190733028_OBSUPICE-R3_snap.fits;0.251282;10778.3;0.276917;0
20150525190850340_OBSUPICE-R3_met.fits;0.240379;10590.8;1.41625;0.341333
20150525190901092_OBSUPICE-R3_met.fits;0.379594;10652.3;0.7811;0.341333
20150525190928057_OBSUPICE-R3_met.fits;0.245508;10598.1;0.494706;0.170667
20150525190833102_OBSUPICE-R3_snap.fits;0.221775;10306.6;0.225269;0
20150525190933177_OBSUPICE-R3_snap.fits;0.248238;10693.4;0.267846;0
20150525191029838_OBSUPICE-R3_met.fits;0.279358;10567.4;0.775758;0.170667
20150525191121209_OBSUPICE-R3_met.fits;0.75121;10825.2;1.55601;0.170667
20150525191033252_OBSUPICE-R3_snap.fits;0.278987;10732.9;0.249512;0
20150525191138617_OBSUPICE-R3_met.fits;0.203663;10602.5;0.770096;0.170667
20150525191204217_OBSUPICE-R3_met.fits;0.250391;10592.3;1.57456;0.341333
20150525191133326_OBSUPICE-R3_snap.fits;0.236574;10527.8;0.26199;0
20150525191230329_OBSUPICE-R3_met.fits;0.27583;10596.7;0.624371;0.341333
20150525191233401_OBSUPICE-R3_snap.fits;0.23977;10349.1;0.218405;0
20150525191358222_OBSUPICE-R3_met.fits;0.223649;10606.9;0.656159;0.170667
20150525191333476_OBSUPICE-R3_snap.fits;0.222637;10857.4;0.211004;0
20150525191440718_OBSUPICE-R3_met.fits;0.244827;10589.4;0.530555;0.170667
20150525191433550_OBSUPICE-R3_snap.fits;0.225181;10598.1;0.227221;0
20150525191533625_OBSUPICE-R3_snap.fits;0.282496;10653.8;0.268006;0
20150525191641209_OBSUPICE-R3_met.fits;0.714463;10836.9;1.4453;0.170667
20150525191633700_OBSUPICE-R3_snap.fits;0.243705;10680.2;0.299353;0
20150525191734628_OBSUPICE-R3_met.fits;0.223238;10582;0.468353;0.170667
20150525191751182_OBSUPICE-R3_met.fits;0.729492;10883.8;1.4641;0.170667
20150525191825657_OBSUPICE-R3_met.fits;0.249593;10587.9;0.570613;0.170667
20150525191733774_OBSUPICE-R3_snap.fits;0.248893;10507.3;0.271936;0
20150525191845966_OBSUPICE-R3_met.fits;0.261018;10605.5;1.47752;0.341333
20150525191833849_OBSUPICE-R3_snap.fits;0.211978;10601.1;0.2247;0
20150525191933924_OBSUPICE-R3_snap.fits;0.255928;10766.6;0.263609;0
20150525192050724_OBSUPICE-R3_met.fits;0.243964;10595.2;0.586334;0.170667
20150525192033998_OBSUPICE-R3_snap.fits;0.24873;10880.9;0.224251;0
20150525192141241_OBSUPICE-R3_met.fits;0.639687;10897;1.40397;0.170667
20150525192203428_OBSUPICE-R3_met.fits;0.224807;10598.1;0.799744;0.341333
20150525192134073_OBSUPICE-R3_snap.fits;0.252904;10406.2;0.199258;0
20150525192251214_OBSUPICE-R3_met.fits;0.692509;10771;1.42558;0.170667
20150525192234148_OBSUPICE-R3_snap.fits;0.239452;10842.8;0.260179;0
20150525192334222_OBSUPICE-R3_snap.fits;0.21169;10532.2;0.247439;0
20150525192434297_OBSUPICE-R3_snap.fits;0.258274;10753.4;0.269648;0
20150525192534372_OBSUPICE-R3_snap.fits;0.245372;10626;0.310981;0
20150525192634446_OBSUPICE-R3_snap.fits;0.236666;10442.9;0.192952;0
20150525192734521_OBSUPICE-R3_snap.fits;0.243574;10689;0.222471;0
20150525192834596_OBSUPICE-R3_snap.fits;0.233582;10795.9;0.269881;0
20150525193007780_OBSUPICE-R3_met.fits;0.228472;10592.3;1.68092;0.341333
20150525192934670_OBSUPICE-R3_snap.fits;0.214817;10586.4;0.180273;0
20150525193034745_OBSUPICE-R3_snap.fits;0.228427;10876.5;0.204405;0
20150525193231140_OBSUPICE-R3_met.fits;0.637913;10746.1;1.30983;0.170667
20150525193134820_OBSUPICE-R3_snap.fits;0.251948;10689;0.250746;0
20150525193234894_OBSUPICE-R3_snap.fits;0.233899;10689;0.196787;0
20150525193356814_OBSUPICE-R3_met.fits;0.304276;10595.2;1.14293;0.341333
20150525193334969_OBSUPICE-R3_snap.fits;0.255337;10719.7;0.252056;0
20150525193435044_OBSUPICE-R3_snap.fits;0.232224;10314;0.197171;0
20150525193621198_OBSUPICE-R3_met.fits;0.70186;10812;1.41484;0.170667
20150525193535118_OBSUPICE-R3_snap.fits;0.249993;10552.7;0.208657;0
20150525193725881_OBSUPICE-R3_met.fits;0.279002;10606.9;1.96236;0.341333
20150525193635193_OBSUPICE-R3_snap.fits;0.249641;10820.8;0.24119;0
20150525193735268_OBSUPICE-R3_snap.fits;0.244059;10469.2;0.207653;0
20150525193835342_OBSUPICE-R3_snap.fits;0.237964;10497.1;0.197805;0
20150525193935417_OBSUPICE-R3_snap.fits;0.264823;10590.8;0.265546;0
20150525194035492_OBSUPICE-R3_snap.fits;0.244153;10793;0.293469;0
20150525194135566_OBSUPICE-R3_snap.fits;0.250933;10599.6;0.217054;0
20150525194235641_OBSUPICE-R3_snap.fits;0.213209;10327.1;0.163961;0
20150525194335716_OBSUPICE-R3_snap.fits;0.210002;10498.5;0.239459;0
20150525194435790_OBSUPICE-R3_snap.fits;0.272029;10565.9;0.27882;0
20150525194535865_OBSUPICE-R3_snap.fits;0.255091;10300.8;0.260622;0
20150525194635940_OBSUPICE-R3_snap.fits;0.238023;10601.1;0.22393;0
20150525194736014_OBSUPICE-R3_snap.fits;0.243509;10684.6;0.258464;0
20150525194836089_OBSUPICE-R3_snap.fits;0.258115;10456.1;0.290486;0
20150525195016782_OBSUPICE-R3_met.fits;0.208207;10595.2;0.511977;0.170667
20150525194936164_OBSUPICE-R3_snap.fits;0.258143;10533.7;0.236168;0
20150525195131193_OBSUPICE-R3_met.fits;0.665752;10854.5;1.42676;0.170667
20150525195036238_OBSUPICE-R3_snap.fits;0.262837;10554.2;0.258336;0
20150525195136313_OBSUPICE-R3_snap.fits;0.306035;10883.8;0.25975;0
20150525195236388_OBSUPICE-R3_snap.fits;0.229647;10415;0.190661;0
20150525195355748_OBSUPICE-R3_met.fits;0.239036;10538.1;0.673024;0.341333
20150525195336462_OBSUPICE-R3_snap.fits;0.228774;10538.1;0.232136;0
20150525195436537_OBSUPICE-R3_snap.fits;0.265657;10403.3;0.268577;0
20150525195536612_OBSUPICE-R3_snap.fits;0.237144;10404.8;0.258907;0
20150525195701092_OBSUPICE-R3_met.fits;0.410374;10713.9;0.827505;0.341333
20150525195705870_OBSUPICE-R3_met.fits;0.239833;10573.2;0.606475;0.170667
20150525195636686_OBSUPICE-R3_snap.fits;0.247804;10860.4;0.204871;0
20150525195736761_OBSUPICE-R3_snap.fits;0.233855;10822.3;0.199324;0
20150525195836836_OBSUPICE-R3_snap.fits;0.219899;10381.3;0.203753;0
20150525195936910_OBSUPICE-R3_snap.fits;0.271787;10335.9;0.280952;0
