# file name; noise; peak f.; mag.; duration
20170114175955981_SVAKOV-R8_met.fits;1.40668;26510.7;2.99725;0.170667
20170114180027896_SVAKOV-R8_met.fits;1.25854;26500.5;3.78629;0.170667
20170114180053154_SVAKOV-R8_snap.fits;1.20241;26523.9;1.00373;0
20170114180234360_SVAKOV-R8_met.fits;1.16133;26521;2.97549;0.170667
20170114180153229_SVAKOV-R8_snap.fits;1.31956;26477.1;1.06;0
20170114180253304_SVAKOV-R8_snap.fits;3.59798;26458;2.69838;0
20170114180353378_SVAKOV-R8_snap.fits;1.22375;26516.6;1.13895;0
20170114180453453_SVAKOV-R8_snap.fits;1.71692;26503.4;1.46258;0
20170114180553528_SVAKOV-R8_snap.fits;1.24348;26491.7;1.26379;0
20170114180653602_SVAKOV-R8_snap.fits;1.2545;26488.8;1.00289;0
20170114180758968_SVAKOV-R8_met.fits;1.41643;26513.7;21.4998;0.341333
20170114180753677_SVAKOV-R8_snap.fits;1.39186;26528.3;1.45417;0
20170114180853752_SVAKOV-R8_snap.fits;1.25563;26475.6;0.94938;0
20170114180958434_SVAKOV-R8_met.fits;1.2318;26513.7;3.18853;0.341333
20170114181045368_SVAKOV-R8_met.fits;0.998804;26503.4;2.11903;0.170667
20170114180953826_SVAKOV-R8_snap.fits;1.42002;26482.9;1.11142;0
20170114181053901_SVAKOV-R8_snap.fits;1.13128;26500.5;1.04549;0
20170114181153976_SVAKOV-R8_snap.fits;1.48544;26485.8;1.33405;0
20170114181254050_SVAKOV-R8_snap.fits;1.5455;26463.9;1.07728;0
20170114181443618_SVAKOV-R8_met.fits;1.2281;26502;2.52415;0.170667
20170114181354125_SVAKOV-R8_snap.fits;1.60974;26545.9;1.24568;0
20170114181454200_SVAKOV-R8_snap.fits;1.43003;26474.1;1.30652;0
20170114181554274_SVAKOV-R8_snap.fits;1.34035;26540;1.05961;0
20170114181654349_SVAKOV-R8_snap.fits;1.57388;26460.9;1.6271;0
20170114181754424_SVAKOV-R8_snap.fits;1.30685;26522.5;1.09714;0
20170114181855522_SVAKOV-R8_met.fits;1.20406;26499;2.64558;0.170667
20170114181854498_SVAKOV-R8_snap.fits;1.09677;26475.6;1.14548;0
20170114182007032_SVAKOV-R8_met.fits;1.40977;26494.6;3.0388;0.170667
20170114182009080_SVAKOV-R8_met.fits;1.16267;26516.6;18.4329;0.682667
20170114182014541_SVAKOV-R8_met.fits;1.24186;26490.2;2.57886;0.170667
20170114181954573_SVAKOV-R8_snap.fits;1.32337;26534.2;1.08669;0
20170114182054648_SVAKOV-R8_snap.fits;1.22421;26496.1;1.14573;0
20170114182154722_SVAKOV-R8_snap.fits;1.69395;26531.2;1.32441;0
20170114182322104_SVAKOV-R8_met.fits;1.28443;26512.2;3.39531;0.341333
20170114182254797_SVAKOV-R8_snap.fits;1.23868;26516.6;1.20536;0
20170114182436685_SVAKOV-R8_met.fits;1.35564;26534.2;5.53518;0.170667
20170114182354872_SVAKOV-R8_snap.fits;1.22534;26490.2;1.16005;0
20170114182537954_SVAKOV-R8_met.fits;1.49754;26525.4;4.46507;0.341333
20170114182454946_SVAKOV-R8_snap.fits;1.21581;26452.1;1.2014;0
20170114182631544_SVAKOV-R8_met.fits;1.2598;26521;3.50333;0.170667
20170114182555021_SVAKOV-R8_snap.fits;1.70293;26502;1.13619;0
20170114182655096_SVAKOV-R8_snap.fits;1.60762;26538.6;1.17961;0
20170114182755170_SVAKOV-R8_snap.fits;1.37895;26458;1.20658;0
20170114182900024_SVAKOV-R8_met.fits;1.67345;26503.4;4.22488;0.170667
20170114182855245_SVAKOV-R8_snap.fits;1.13576;26463.9;1.39537;0
20170114182955320_SVAKOV-R8_snap.fits;2.44367;26496.1;2.0508;0
20170114183055394_SVAKOV-R8_snap.fits;1.32043;26463.9;1.31967;0
20170114183155469_SVAKOV-R8_snap.fits;0.971396;26484.4;0.969573;0
20170114183324898_SVAKOV-R8_met.fits;1.69306;26491.7;6.38074;0.341333
20170114183255544_SVAKOV-R8_snap.fits;1.41046;26519.5;1.66558;0
20170114183355618_SVAKOV-R8_snap.fits;1.60944;26545.9;1.40822;0
20170114183532045_SVAKOV-R8_met.fits;1.40247;26494.6;15.5984;0.512
20170114183455693_SVAKOV-R8_snap.fits;1.28834;26459.5;1.34023;0
20170114183555768_SVAKOV-R8_snap.fits;1.04752;26453.6;1.02144;0
20170114183655842_SVAKOV-R8_snap.fits;0.968183;26490.2;1.77066;0
20170114183750626_SVAKOV-R8_met.fits;1.36002;26510.7;3.23682;0.170667
20170114183833634_SVAKOV-R8_met.fits;1.33521;26496.1;25.2774;0.341333
20170114183755917_SVAKOV-R8_snap.fits;1.24583;26506.3;0.975986;0
20170114183937293_SVAKOV-R8_met.fits;1.47386;26512.2;8.05472;1.024
20170114183855992_SVAKOV-R8_snap.fits;1.29844;26500.5;1.29402;0
20170114184016888_SVAKOV-R8_met.fits;1.21459;26509.3;2.94369;0.341333
20170114183956066_SVAKOV-R8_snap.fits;1.13823;26500.5;1.0408;0
20170114184056141_SVAKOV-R8_snap.fits;1.16314;26488.8;1.19811;0
20170114184156216_SVAKOV-R8_snap.fits;1.30635;26456.5;1.52324;0
20170114184256290_SVAKOV-R8_snap.fits;2.17056;26481.4;1.60979;0
20170114184405410_SVAKOV-R8_met.fits;1.40751;26534.2;11.9815;0.341333
20170114184430840_SVAKOV-R8_met.fits;1.40985;26502;3.01654;0.341333
20170114184356365_SVAKOV-R8_snap.fits;1.25121;26499;1.03577;0
20170114184537912_SVAKOV-R8_met.fits;1.28877;26532.7;3.86629;1.024
20170114184456440_SVAKOV-R8_snap.fits;1.47129;26481.4;1.09031;0
20170114184630818_SVAKOV-R8_met.fits;1.29333;26504.9;9.40675;0.341333
20170114184556514_SVAKOV-R8_snap.fits;1.17031;26528.3;0.898945;0
20170114184656589_SVAKOV-R8_snap.fits;1.50346;26475.6;1.40695;0
20170114184755640_SVAKOV-R8_met.fits;1.24827;26503.4;5.70631;0.512
20170114184756664_SVAKOV-R8_snap.fits;1.32106;26478.5;0.894595;0
20170114184942648_SVAKOV-R8_met.fits;1.26069;26500.5;17.8323;0.512
20170114184856738_SVAKOV-R8_snap.fits;1.22255;26458;1.28291;0
20170114185010125_SVAKOV-R8_met.fits;1.18113;26507.8;8.70882;0.341333
20170114184956813_SVAKOV-R8_snap.fits;1.2636;26497.6;1.01988;0
20170114185123170_SVAKOV-R8_met.fits;1.21014;26494.6;2.62866;0.341333
20170114185131874_SVAKOV-R8_met.fits;1.14947;26496.1;6.81256;0.341333
20170114185056888_SVAKOV-R8_snap.fits;1.37804;26494.6;1.32137;0
20170114185156962_SVAKOV-R8_snap.fits;1.63095;26534.2;1.38507;0
20170114185257037_SVAKOV-R8_snap.fits;1.44302;26449.2;1.64279;0
20170114185427661_SVAKOV-R8_met.fits;1.27233;26503.4;2.60856;0.170667
20170114185357112_SVAKOV-R8_snap.fits;1.5007;26460.9;1.15308;0
20170114185457186_SVAKOV-R8_snap.fits;1.19451;26491.7;1.01497;0
20170114185555725_SVAKOV-R8_met.fits;1.25581;26500.5;4.41845;0.170667
20170114185603234_SVAKOV-R8_met.fits;1.37742;26512.2;13.974;0.341333
20170114185557261_SVAKOV-R8_snap.fits;1.55595;26509.3;1.74281;0
20170114185657336_SVAKOV-R8_snap.fits;1.13563;26449.2;1.11468;0
20170114185757410_SVAKOV-R8_snap.fits;1.32482;26459.5;1.15625;0
20170114185857485_SVAKOV-R8_snap.fits;1.55256;26532.7;1.16282;0
20170114185957560_SVAKOV-R8_snap.fits;3.01603;26493.2;2.38372;0
