# file name; noise; peak f.; mag.; duration
20170114095945400_SVAKOV-R8_met.fits;1.12623;26497.6;3.1995;0.170667
20170114100033698_SVAKOV-R8_met.fits;1.27993;26496.1;3.21773;0.170667
20170114100039842_SVAKOV-R8_met.fits;1.64999;26484.4;8.09564;0.341333
20170114100042232_SVAKOV-R8_met.fits;1.2078;26504.9;2.77528;0.170667
20170114100057250_SVAKOV-R8_met.fits;1.29565;26493.2;3.17717;0.341333
20170114100017314_SVAKOV-R8_snap.fits;1.30649;26463.9;1.11608;0
20170114100153570_SVAKOV-R8_met.fits;1.40998;26487.3;3.34509;0.170667
20170114100117389_SVAKOV-R8_snap.fits;1.52225;26477.1;1.09734;0
20170114100251597_SVAKOV-R8_met.fits;1.39394;26487.3;3.70406;0.170667
20170114100217464_SVAKOV-R8_snap.fits;1.13061;26453.6;1.1497;0
20170114100321805_SVAKOV-R8_met.fits;1.34917;26497.6;5.42203;0.512
20170114100341773_SVAKOV-R8_met.fits;1.32043;26496.1;4.71138;0.512
20170114100317538_SVAKOV-R8_snap.fits;1.50638;26547.4;1.23284;0
20170114100415394_SVAKOV-R8_met.fits;1.38125;26512.2;36.2563;0.512
20170114100437581_SVAKOV-R8_met.fits;1.30375;26515.1;2.94878;0.170667
20170114100502157_SVAKOV-R8_met.fits;1.41163;26487.3;7.47813;0.170667
20170114100417613_SVAKOV-R8_snap.fits;3.00289;26510.7;2.18761;0
20170114100538680_SVAKOV-R8_met.fits;1.43808;26507.8;3.79512;0.512
20170114100517688_SVAKOV-R8_snap.fits;1.23994;26537.1;1.06117;0
20170114100617762_SVAKOV-R8_snap.fits;1.16722;26540;1.1054;0
20170114100729101_SVAKOV-R8_met.fits;1.1314;26477.1;5.04036;0.170667
20170114100737634_SVAKOV-R8_met.fits;1.24437;26515.1;7.26804;0.341333
20170114100741560_SVAKOV-R8_met.fits;1.22829;26488.8;5.26353;0.341333
20170114100745997_SVAKOV-R8_met.fits;1.52236;26478.5;7.63878;0.341333
20170114100717837_SVAKOV-R8_snap.fits;1.23801;26529.8;1.29172;0
20170114100832248_SVAKOV-R8_met.fits;1.2791;26499;7.87933;1.70667
20170114100840610_SVAKOV-R8_met.fits;1.21825;26499;5.62467;0.341333
20170114100852728_SVAKOV-R8_met.fits;1.4524;26503.4;3.49247;0.170667
20170114100904504_SVAKOV-R8_met.fits;1.2801;26500.5;2.83473;0.170667
20170114100817912_SVAKOV-R8_snap.fits;1.33892;26497.6;1.06628;0
20170114100931810_SVAKOV-R8_met.fits;1.01756;26480;4.15528;0.170667
20170114100917986_SVAKOV-R8_snap.fits;1.45311;26482.9;1.18051;0
20170114101029837_SVAKOV-R8_met.fits;1.11787;26458;8.18102;0.853333
20170114101049976_SVAKOV-R8_met.fits;1.39611;26452.1;4.4624;0.170667
20170114101102776_SVAKOV-R8_met.fits;1.36346;26513.7;2.80719;0.170667
20170114101111138_SVAKOV-R8_met.fits;1.1917;26507.8;12.3103;0.341333
20170114101018061_SVAKOV-R8_snap.fits;1.15928;26544.4;1.02031;0
20170114101130424_SVAKOV-R8_met.fits;1.4008;26485.8;4.0215;0.341333
20170114101202850_SVAKOV-R8_met.fits;1.28411;26480;3.71548;0.341333
20170114101118136_SVAKOV-R8_snap.fits;1.18278;26453.6;1.01597;0
20170114101220088_SVAKOV-R8_met.fits;1.26892;26485.8;3.80471;0.170667
20170114101246200_SVAKOV-R8_met.fits;1.17;26502;3.11657;0.341333
20170114101218210_SVAKOV-R8_snap.fits;1.2153;26491.7;1.09719;0
20170114101408802_SVAKOV-R8_met.fits;1.27971;26496.1;6.16648;0.341333
20170114101318285_SVAKOV-R8_snap.fits;2.07729;26532.7;1.62521;0
20170114101419042_SVAKOV-R8_met.fits;1.32488;26499;3.73456;0.170667
20170114101418360_SVAKOV-R8_snap.fits;1.30652;26478.5;0.969063;0
20170114101534989_SVAKOV-R8_met.fits;1.11065;26490.2;2.45757;0.170667
20170114101608440_SVAKOV-R8_met.fits;1.02675;26491.7;7.61565;0.170667
20170114101518434_SVAKOV-R8_snap.fits;1.1156;26543;1.21741;0
20170114101631992_SVAKOV-R8_met.fits;1.41517;26497.6;3.03066;0.170667
20170114101706296_SVAKOV-R8_met.fits;1.3309;26502;2.87035;0.341333
20170114101618509_SVAKOV-R8_snap.fits;1.33432;26496.1;1.64094;0
20170114101718584_SVAKOV-R8_snap.fits;1.13247;26521;0.969038;0
20170114101818658_SVAKOV-R8_snap.fits;1.72375;26462.4;1.53256;0
20170114101924194_SVAKOV-R8_met.fits;1.27724;26507.8;4.20762;0.341333
20170114101952184_SVAKOV-R8_met.fits;1.26523;26515.1;3.13622;0.341333
20170114101918733_SVAKOV-R8_snap.fits;1.40629;26523.9;1.32246;0
20170114102028365_SVAKOV-R8_met.fits;1.55909;26494.6;3.55682;0.170667
20170114102035874_SVAKOV-R8_met.fits;1.3649;26519.5;3.49126;0.170667
20170114102018808_SVAKOV-R8_snap.fits;1.30492;26462.4;0.820483;0
20170114102137314_SVAKOV-R8_met.fits;1.43414;26504.9;4.87097;0.341333
20170114102140386_SVAKOV-R8_met.fits;1.31069;26466.8;2.94696;0.170667
20170114102205304_SVAKOV-R8_met.fits;1.26608;26510.7;5.94169;0.341333
20170114102118882_SVAKOV-R8_snap.fits;1.17752;26490.2;1.254;0
20170114102214690_SVAKOV-R8_met.fits;1.295;26499;11.8297;0.512
20170114102240973_SVAKOV-R8_met.fits;1.80546;26458;11.3659;0.341333
20170114102247288_SVAKOV-R8_met.fits;1.35845;26499;5.36415;0.341333
20170114102307256_SVAKOV-R8_met.fits;1.23225;26535.6;6.30889;0.170667
20170114102218957_SVAKOV-R8_snap.fits;1.32431;26507.8;1.14829;0
20170114102353165_SVAKOV-R8_met.fits;1.12866;26519.5;5.10682;0.341333
20170114102319032_SVAKOV-R8_snap.fits;1.14338;26475.6;1.05584;0
20170114102505186_SVAKOV-R8_met.fits;1.20289;26509.3;2.61649;0.341333
20170114102512525_SVAKOV-R8_met.fits;1.32489;26515.1;8.23613;0.170667
20170114102419106_SVAKOV-R8_snap.fits;1.26061;26509.3;1.18946;0
20170114102559629_SVAKOV-R8_met.fits;1.20424;26512.2;15.123;0.341333
20170114102519181_SVAKOV-R8_snap.fits;1.35942;26518.1;1.08417;0
20170114102619256_SVAKOV-R8_snap.fits;1.53974;26537.1;0.899766;0
20170114102807629_SVAKOV-R8_met.fits;1.37809;26500.5;2.77801;0.170667
20170114102719330_SVAKOV-R8_snap.fits;1.29024;26490.2;1.2418;0
20170114102900877_SVAKOV-R8_met.fits;1.14048;26531.2;3.26084;0.512
20170114102819405_SVAKOV-R8_snap.fits;1.22765;26490.2;1.02674;0
20170114102918456_SVAKOV-R8_met.fits;1.24209;26494.6;2.51126;0.170667
20170114102953784_SVAKOV-R8_met.fits;1.50787;26499;5.20465;0.170667
20170114102919480_SVAKOV-R8_snap.fits;1.27786;26496.1;1.23612;0
20170114103018530_SVAKOV-R8_met.fits;1.15075;26526.9;2.48864;0.170667
20170114103019554_SVAKOV-R8_snap.fits;1.3064;26502;1.85229;0
20170114103134477_SVAKOV-R8_met.fits;1.29726;26487.3;3.72457;0.170667
20170114103139597_SVAKOV-R8_met.fits;1.29891;26509.3;2.73651;0.170667
20170114103207245_SVAKOV-R8_met.fits;1.2552;26499;3.96951;0.512
20170114103119629_SVAKOV-R8_snap.fits;1.32516;26507.8;1.20195;0
20170114103259128_SVAKOV-R8_met.fits;1.29569;26499;2.94703;0.341333
20170114103219704_SVAKOV-R8_snap.fits;1.35461;26453.6;0.953948;0
20170114103319778_SVAKOV-R8_snap.fits;1.18698;26523.9;1.19504;0
20170114103431288_SVAKOV-R8_met.fits;1.38688;26494.6;2.77745;0.170667
20170114103419853_SVAKOV-R8_snap.fits;1.22511;26488.8;0.88926;0
20170114103530680_SVAKOV-R8_met.fits;1.42416;26497.6;11.8091;0.341333
20170114103556621_SVAKOV-R8_met.fits;1.02956;26500.5;2.53371;0.170667
20170114103519928_SVAKOV-R8_snap.fits;1.3399;26521;1.31926;0
20170114103620002_SVAKOV-R8_snap.fits;1.02872;26453.6;0.934308;0
20170114103714104_SVAKOV-R8_met.fits;1.59742;26493.2;4.27864;0.170667
20170114103720077_SVAKOV-R8_snap.fits;1.67095;26525.4;0.921638;0
20170114103852408_SVAKOV-R8_met.fits;1.23814;26507.8;2.81152;0.170667
20170114103820152_SVAKOV-R8_snap.fits;1.16811;26471.2;1.02058;0
20170114103921762_SVAKOV-R8_met.fits;1.20644;26493.2;8.69823;0.341333
20170114103953336_SVAKOV-R8_met.fits;1.16664;26503.4;3.24784;0.170667
20170114103959650_SVAKOV-R8_met.fits;1.27209;26513.7;2.80098;0.170667
20170114103920226_SVAKOV-R8_snap.fits;1.4134;26534.2;1.09261;0
20170114104046754_SVAKOV-R8_met.fits;1.30785;26516.6;2.67438;0.682667
20170114104058189_SVAKOV-R8_met.fits;1.11707;26500.5;6.6244;2.048
20170114104020301_SVAKOV-R8_snap.fits;1.32325;26497.6;1.14149;0
20170114104115768_SVAKOV-R8_met.fits;1.41579;26518.1;22.1976;0.512
20170114104143928_SVAKOV-R8_met.fits;2.03966;26504.9;5.72042;0.170667
20170114104120376_SVAKOV-R8_snap.fits;1.28602;26538.6;1.48112;0
20170114104232056_SVAKOV-R8_met.fits;1.24955;26503.4;3.11371;0.170667
20170114104242296_SVAKOV-R8_met.fits;1.18469;26496.1;3.96663;0.170667
20170114104220450_SVAKOV-R8_snap.fits;1.11183;26544.4;1.17415;0
20170114104327010_SVAKOV-R8_met.fits;1.06914;26499;11.12;0.341333
20170114104320525_SVAKOV-R8_snap.fits;1.33128;26450.7;1.24578;0
20170114104417698_SVAKOV-R8_met.fits;1.31083;26519.5;5.9599;0.341333
20170114104420600_SVAKOV-R8_snap.fits;1.5285;26475.6;1.3156;0
20170114104537400_SVAKOV-R8_met.fits;1.3651;26496.1;2.89741;0.170667
20170114104520674_SVAKOV-R8_snap.fits;1.46618;26507.8;1.2873;0
20170114104638328_SVAKOV-R8_met.fits;1.19934;26493.2;3.60971;0.853333
20170114104620749_SVAKOV-R8_snap.fits;1.45433;26525.4;1.09393;0
20170114104731405_SVAKOV-R8_met.fits;1.24376;26500.5;3.82034;0.170667
20170114104743352_SVAKOV-R8_met.fits;1.29215;26512.2;4.30962;0.170667
20170114104755298_SVAKOV-R8_met.fits;1.26979;26494.6;6.64351;0.170667
20170114104759224_SVAKOV-R8_met.fits;1.49598;26488.8;10.3927;0.341333
20170114104720824_SVAKOV-R8_snap.fits;1.07904;26452.1;1.14042;0
20170114104820045_SVAKOV-R8_met.fits;1.08169;26488.8;2.18445;0.170667
20170114104828066_SVAKOV-R8_met.fits;1.54259;26493.2;4.32865;0.341333
20170114104820898_SVAKOV-R8_snap.fits;1.24305;26487.3;1.07561;0
20170114104915341_SVAKOV-R8_met.fits;1.00554;26458;2.36517;0.341333
20170114104918413_SVAKOV-R8_met.fits;1.29248;26499;11.6162;0.341333
20170114104931384_SVAKOV-R8_met.fits;1.14493;26494.6;2.93123;0.341333
20170114104920973_SVAKOV-R8_snap.fits;1.58576;26469.7;1.05822;0
20170114105028386_SVAKOV-R8_met.fits;1.16657;26493.2;6.96981;0.170667
20170114105039650_SVAKOV-R8_met.fits;1.54991;26500.5;3.95648;0.170667
20170114105058082_SVAKOV-R8_met.fits;1.49894;26458;4.01986;0.170667
20170114105021048_SVAKOV-R8_snap.fits;1.11192;26458;1.19895;0
20170114105147234_SVAKOV-R8_met.fits;1.17055;26491.7;3.59416;0.341333
20170114105158669_SVAKOV-R8_met.fits;1.43138;26503.4;2.87985;0.170667
20170114105121122_SVAKOV-R8_snap.fits;1.50875;26468.3;1.37385;0
20170114105221197_SVAKOV-R8_snap.fits;1.4095;26477.1;1.10887;0
20170114105321272_SVAKOV-R8_snap.fits;1.28335;26481.4;0.882263;0
20170114105421346_SVAKOV-R8_snap.fits;1.14654;26496.1;0.808264;0
20170114105525176_SVAKOV-R8_met.fits;1.36235;26504.9;8.78276;0.341333
20170114105521421_SVAKOV-R8_snap.fits;1.36551;26534.2;1.117;0
20170114105703821_SVAKOV-R8_met.fits;1.26539;26525.4;2.73712;0.170667
20170114105621496_SVAKOV-R8_snap.fits;1.23343;26481.4;1.14475;0
20170114105726690_SVAKOV-R8_met.fits;1.41021;26494.6;3.07386;0.170667
20170114105756386_SVAKOV-R8_met.fits;1.48241;26526.9;4.86799;0.512
20170114105807480_SVAKOV-R8_met.fits;0.951064;26494.6;3.40283;0.341333
20170114105721570_SVAKOV-R8_snap.fits;1.42227;26502;2.2047;0
20170114105825058_SVAKOV-R8_met.fits;1.2023;26475.6;3.75335;0.170667
20170114105843661_SVAKOV-R8_met.fits;1.34776;26482.9;4.60538;0.341333
20170114105821645_SVAKOV-R8_snap.fits;1.26443;26544.4;1.07556;0
20170114105921720_SVAKOV-R8_snap.fits;1.14825;26540;1.56748;0
