#timestamp,LO_Frequency 
1484406015.1,286046998.3
1484406035.1,286047003.7
1484406036.0,286047003.7
1484406055.0,286046996.3
1484406055.9,286046996.3
1484406075.9,286047003.5
1484406095.8,286047002.3
1484406115.7,286046999.0
1484406135.6,286046999.4
1484406155.6,286046998.9
1484406175.5,286046998.9
1484406195.4,286046998.1
1484406215.3,286047000.9
1484406235.3,286046998.3
1484406255.2,286047002.3
1484406275.1,286046998.7
1484406295.1,286047003.3
1484406296.0,286047003.3
1484406315.9,286046996.6
1484406335.8,286046999.0
1484406355.8,286047000.7
1484406375.7,286046999.7
1484406395.6,286047004.3
1484406415.5,286046997.1
1484406435.5,286047002.1
1484406455.4,286046997.4
1484406475.3,286047000.0
1484406495.2,286047000.6
1484406515.2,286047004.3
1484406535.1,286046995.5
1484406555.0,286046998.1
1484406555.9,286046998.1
1484406575.9,286047003.8
1484406595.8,286047000.3
1484406615.7,286046998.8
1484406635.6,286047002.0
1484406655.6,286046998.6
1484406675.5,286047002.8
1484406695.4,286046997.7
1484406715.3,286046998.9
1484406735.3,286047002.2
1484406755.2,286047002.6
1484406775.1,286046998.1
1484406795.1,286047002.2
1484406796.0,286047002.2
1484406815.9,286046997.5
1484406835.8,286046998.2
1484406855.8,286047002.5
1484406875.7,286046997.0
1484406895.6,286046998.3
1484406915.5,286047001.0
1484406935.5,286047000.5
1484406955.4,286046999.4
1484406975.3,286046996.7
1484406995.2,286046998.3
1484407015.2,286047004.3
1484407035.1,286047001.2
1484407055.0,286047000.5
1484407055.9,286047000.5
1484407075.9,286046997.7
1484407095.8,286046997.3
1484407115.7,286047001.8
1484407135.6,286046998.2
1484407155.6,286047001.9
1484407175.5,286047001.1
1484407195.4,286046997.8
1484407215.3,286047000.8
1484407235.3,286046999.6
1484407255.2,286046999.4
1484407275.1,286047000.1
1484407295.0,286047000.1
1484407296.0,286047000.1
1484407315.9,286047001.2
1484407335.8,286046999.4
1484407355.7,286046998.9
1484407375.7,286047000.0
1484407395.6,286046998.1
1484407415.5,286047002.7
1484407435.4,286047001.2
1484407455.4,286047000.5
1484407475.3,286047000.0
1484407495.2,286046998.6
1484407515.2,286047000.9
1484407535.1,286046999.5
1484407536.0,286046999.5
1484407555.0,286046999.0
1484407555.9,286046999.0
1484407575.9,286047000.6
1484407595.8,286046999.7
1484407615.7,286046998.6
1484407635.6,286047002.6
1484407655.6,286047001.2
1484407675.5,286046999.6
1484407695.4,286046999.6
1484407715.3,286047002.6
1484407735.3,286046999.2
1484407755.2,286046998.9
1484407775.1,286047001.9
1484407795.0,286046998.5
1484407796.0,286046998.5
1484407815.9,286047002.6
1484407835.8,286046998.2
1484407855.7,286047003.7
1484407875.7,286046995.4
1484407895.6,286047003.2
1484407915.5,286046999.2
1484407935.4,286046997.0
1484407955.4,286047000.4
1484407975.3,286047002.2
1484407995.2,286047000.9
1484408015.1,286046998.2
1484408035.1,286046999.0
1484408036.0,286046999.0
1484408055.0,286047000.3
1484408055.9,286047000.3
1484408075.9,286047000.2
1484408095.8,286046999.9
1484408115.7,286047002.5
1484408135.6,286046999.2
1484408155.6,286047000.3
1484408175.5,286047000.3
1484408195.4,286047002.0
1484408215.4,286047000.0
1484408235.3,286047004.2
1484408255.2,286046995.8
1484408275.1,286046999.2
1484408295.1,286046999.8
1484408296.0,286046999.8
1484408315.9,286046999.9
1484408335.8,286046999.6
1484408355.8,286046999.1
1484408375.7,286047002.7
1484408395.6,286047000.4
1484408415.5,286046998.4
1484408435.5,286046999.8
1484408455.4,286046999.8
1484408475.3,286047000.4
1484408495.3,286046997.4
1484408515.2,286047001.2
1484408535.1,286047001.4
1484408555.0,286047002.7
1484408556.0,286047002.7
1484408575.9,286046996.0
1484408595.8,286046995.4
1484408615.7,286047002.2
1484408635.7,286047001.6
1484408655.6,286047000.8
1484408675.5,286046998.5
1484408695.4,286046999.1
1484408715.4,286046998.6
1484408735.3,286046999.8
1484408755.2,286047004.1
1484408775.1,286046997.0
1484408795.1,286047000.4
1484408796.0,286047000.4
1484408815.9,286046998.6
1484408835.8,286047002.4
1484408855.8,286046998.8
1484408875.7,286047000.0
1484408895.6,286047002.7
1484408915.5,286047000.6
1484408935.5,286046999.9
1484408955.4,286046998.4
1484408975.3,286047000.7
1484408995.2,286046997.0
1484409015.2,286047004.2
1484409035.1,286047000.1
1484409055.0,286047001.1
1484409055.9,286047001.1
1484409075.9,286046994.1
1484409095.8,286047002.5
1484409115.7,286046999.6
1484409135.6,286046998.3
1484409155.6,286047002.6
1484409175.5,286046997.3
1484409195.4,286046998.2
1484409215.3,286047000.6
1484409235.3,286047000.0
1484409255.2,286047000.7
1484409275.1,286046998.2
1484409295.1,286047002.7
1484409296.0,286047002.7
1484409315.9,286046997.8
1484409335.8,286047002.4
1484409355.7,286046997.4
1484409375.7,286046999.0
1484409395.6,286047000.4
1484409415.6,286046999.9
1484409435.5,286047002.3
1484409455.4,286047000.8
1484409475.4,286047000.6
1484409495.3,286046996.8
1484409515.2,286046998.5
1484409535.1,286047005.5
1484409555.1,286047003.2
1484409556.0,286047003.2
1484409575.9,286046991.8
1484409595.8,286047004.0
