# file name; noise; peak f.; mag.; duration
20151020050008302_TEST-R1_met.fits;8.81753;26502;94.3981;1.36533
20151020050129795_TEST-R1_met.fits;15.7087;26504.9;48.8431;0.170667
20151020050037315_TEST-R1_snap.fits;13.5685;26460.9;12.3102;0
20151020050151555_TEST-R1_met.fits;5.97271;26481.4;30.0204;0.0853333
20151020050226201_TEST-R1_met.fits;6.04325;26496.1;12.8335;0.0853333
20151020050137390_TEST-R1_snap.fits;11.4778;26499;9.62711;0
20151020050237721_TEST-R1_met.fits;5.82292;26502;14.4294;0.0853333
20151020050240195_TEST-R1_met.fits;12.3109;26499;32.2784;0.597333
20151020050237465_TEST-R1_snap.fits;18.4793;26545.9;13.7504;0
20151020050348291_TEST-R1_met.fits;9.87075;26490.2;21.636;0.0853333
20151020050354009_TEST-R1_met.fits;5.39029;26507.8;41.0892;0.170667
20151020050407235_TEST-R1_met.fits;5.55838;26496.1;11.1929;0.0853333
20151020050413209_TEST-R1_met.fits;6.73898;26481.4;21.6741;1.792
20151020050418841_TEST-R1_met.fits;5.82806;26496.1;15.2039;0.0853333
20151020050337539_TEST-R1_snap.fits;9.50211;26504.9;6.60743;0
20151020050523438_TEST-R1_met.fits;7.85997;26499;22.6148;1.19467
20151020050437614_TEST-R1_snap.fits;11.9597;26496.1;13.2288;0
20151020050544259_TEST-R1_met.fits;6.5239;26504.9;56.7009;0.170667
20151020050548953_TEST-R1_met.fits;6.82034;26510.7;20.4061;0.0853333
20151020050624025_TEST-R1_met.fits;8.75491;26487.3;21.1179;0.170667
20151020050537689_TEST-R1_snap.fits;17.0795;26463.9;11.4877;0
20151020050658670_TEST-R1_met.fits;14.2726;26469.7;47.9511;0.0853333
20151020050718297_TEST-R1_met.fits;12.6959;26516.6;65.2365;0.426667
20151020050637763_TEST-R1_snap.fits;13.8876;26449.2;11.9355;0
20151020050801902_TEST-R1_met.fits;6.41459;26507.8;16.8438;0.0853333
20151020050803950_TEST-R1_met.fits;5.51067;26487.3;11.1751;0.0853333
20151020050809667_TEST-R1_met.fits;8.3474;26481.4;17.7786;0.0853333
20151020050737838_TEST-R1_snap.fits;10.3336;26502;13.6814;0
20151020050842947_TEST-R1_met.fits;5.16427;26502;11.3796;0.0853333
20151020050845337_TEST-R1_met.fits;6.90338;26510.7;25.0653;0.0853333
20151020050931673_TEST-R1_met.fits;9.28358;26516.6;21.8219;0.170667
20151020050837913_TEST-R1_snap.fits;11.2596;26466.8;10.7485;0
20151020050937987_TEST-R1_snap.fits;13.411;26502;17.6618;0
20151020051038318_TEST-R1_met.fits;4.70508;26504.9;22.1805;0.170667
20151020051038062_TEST-R1_snap.fits;14.8653;26534.2;13.5536;0
20151020051217817_TEST-R1_met.fits;15.6842;26502;42.9778;0.341333
20151020051138137_TEST-R1_snap.fits;16.2573;26543;12.0148;0
20151020051324718_TEST-R1_met.fits;3.83165;26452.1;8.67363;0.0853333
20151020051331033_TEST-R1_met.fits;6.17034;26496.1;19.0796;0.170667
20151020051238211_TEST-R1_snap.fits;13.9438;26449.2;13.2322;0
20151020051424622_TEST-R1_met.fits;6.08205;26496.1;23.9066;0.170667
20151020051429913_TEST-R1_met.fits;6.01647;26507.8;37.757;0.0853333
20151020051338286_TEST-R1_snap.fits;11.4905;26537.1;10.7646;0
20151020051451673_TEST-R1_met.fits;6.22963;26507.8;27.088;0.170667
20151020051453977_TEST-R1_met.fits;6.35255;26496.1;13.4062;0.170667
20151020051500121_TEST-R1_met.fits;6.12287;26490.2;18.8884;0.0853333
20151020051438361_TEST-R1_snap.fits;14.3569;26458;9.63262;0
20151020051604121_TEST-R1_met.fits;6.45563;26496.1;19.7197;0.170667
20151020051609667_TEST-R1_met.fits;5.59706;26496.1;22.1306;0.0853333
20151020051622297_TEST-R1_met.fits;6.90086;26504.9;13.8735;3.584
20151020051538435_TEST-R1_snap.fits;16.4236;26504.9;15.4983;0
20151020051659075_TEST-R1_met.fits;15.0841;26502;33.2521;0.0853333
20151020051638510_TEST-R1_snap.fits;11.8252;26475.6;9.22731;0
20151020051759833_TEST-R1_met.fits;12.0559;26534.2;25.1026;0.0853333
20151020051830894_TEST-R1_met.fits;7.24522;26510.7;130.394;0.170667
20151020051738585_TEST-R1_snap.fits;8.15531;26522.5;9.18509;0
20151020051838659_TEST-R1_snap.fits;6.50933;26528.3;8.50202;0
20151020051938222_TEST-R1_met.fits;5.64623;26516.6;11.8627;0.0853333
20151020051948206_TEST-R1_met.fits;14.6662;26531.2;76.3232;0.341333
20151020052031555_TEST-R1_met.fits;12.5438;26510.7;134.031;0.512
20151020051938734_TEST-R1_snap.fits;5.45174;26490.2;4.79066;0
20151020052044099_TEST-R1_met.fits;5.88313;26463.9;24.2821;0.170667
20151020052051950_TEST-R1_met.fits;7.22407;26463.9;39.2946;0.256
20151020052123267_TEST-R1_met.fits;4.71139;26510.7;15.4109;0.938667
20151020052038809_TEST-R1_snap.fits;6.62673;26452.1;8.82614;0
20151020052142297_TEST-R1_met.fits;11.081;26502;23.6786;0.341333
20151020052151598_TEST-R1_met.fits;7.79028;26513.7;17.1842;0.0853333
20151020052207982_TEST-R1_met.fits;4.57217;26516.6;9.15765;0.0853333
20151020052221294_TEST-R1_met.fits;5.32352;26499;14.5847;0.0853333
20151020052138883_TEST-R1_snap.fits;5.00572;26516.6;4.91502;0
20151020052313433_TEST-R1_met.fits;6.45377;26519.5;16.4117;0.256
20151020052238958_TEST-R1_snap.fits;6.80349;26543;5.09071;0
20151020052426222_TEST-R1_met.fits;4.93684;26528.3;20.0392;7.25333
20151020052339033_TEST-R1_snap.fits;6.87039;26490.2;6.04341;0
20151020052506499_TEST-R1_met.fits;12.879;26496.1;28.5975;7.50933
20151020052522201_TEST-R1_met.fits;4.49014;26449.2;9.33479;4.864
20151020052439107_TEST-R1_snap.fits;6.83984;26463.9;5.69053;0
20151020052620995_TEST-R1_met.fits;8.77632;26507.8;25.56;0.0853333
20151020052539182_TEST-R1_snap.fits;6.54878;26522.5;5.05255;0
20151020052702553_TEST-R1_met.fits;6.85192;26499;18.1129;0.341333
20151020052639257_TEST-R1_snap.fits;6.88585;26531.2;8.17707;0
20151020052739075_TEST-R1_met.fits;6.43081;26510.7;21.6104;0.0853333
20151020052753155_TEST-R1_met.fits;7.37311;26487.3;18.9198;0.0853333
20151020052808857_TEST-R1_met.fits;6.54525;26504.9;23.936;0.170667
20151020052739331_TEST-R1_snap.fits;5.73307;26528.3;6.88964;0
20151020052847598_TEST-R1_met.fits;14.7571;26510.7;65.9882;0.0853333
20151020052930691_TEST-R1_met.fits;5.6746;26502;25.1736;0.0853333
20151020052839406_TEST-R1_snap.fits;8.27944;26487.3;5.62898;0
20151020052958937_TEST-R1_met.fits;12.8785;26502;32.982;0.170667
20151020052939481_TEST-R1_snap.fits;5.69245;26516.6;4.90668;0
20151020053042883_TEST-R1_met.fits;4.44865;26502;9.34925;0.0853333
20151020053039555_TEST-R1_snap.fits;6.62783;26452.1;3.51036;0
20151020053139630_TEST-R1_snap.fits;8.59856;26534.2;5.36043;0
20151020053239619_TEST-R1_met.fits;5.47106;26510.7;11.9456;0.170667
20151020053257539_TEST-R1_met.fits;14.2976;26475.6;89.777;0.170667
20151020053309059_TEST-R1_met.fits;6.18268;26463.9;15.7947;0.0853333
20151020053239705_TEST-R1_snap.fits;4.66375;26455.1;4.07598;0
20151020053402649_TEST-R1_met.fits;6.11428;26496.1;17.1462;0.0853333
20151020053339779_TEST-R1_snap.fits;5.34296;26499;6.65901;0
20151020053501102_TEST-R1_met.fits;7.07984;26502;16.9358;0.0853333
20151020053439854_TEST-R1_snap.fits;6.3049;26502;7.14399;0
20151020053554947_TEST-R1_met.fits;5.54403;26528.3;13.21;0.0853333
20151020053539929_TEST-R1_snap.fits;5.87152;26484.4;5.1284;0
20151020053640003_TEST-R1_snap.fits;7.17981;26504.9;6.82572;0
20151020053751427_TEST-R1_met.fits;5.89804;26481.4;22.8868;0.682667
20151020053740078_TEST-R1_snap.fits;6.94764;26460.9;6.00958;0
20151020053837507_TEST-R1_met.fits;6.14425;26455.1;13.188;0.0853333
20151020053841091_TEST-R1_met.fits;11.4073;26502;49.1812;0.170667
20151020053848430_TEST-R1_met.fits;8.38745;26504.9;17.7823;0.0853333
20151020053904729_TEST-R1_met.fits;13.625;26507.8;75.0057;0.170667
20151020053920259_TEST-R1_met.fits;4.98435;26510.7;15.0199;0.426667
20151020053930841_TEST-R1_met.fits;5.06461;26519.5;10.4834;0.170667
20151020053934766_TEST-R1_met.fits;13.5382;26466.8;45.5104;0.170667
20151020053840153_TEST-R1_snap.fits;7.19076;26484.4;6.4352;0
20151020053943897_TEST-R1_met.fits;4.2717;26490.2;12.2335;0.0853333
20151020053951577_TEST-R1_met.fits;4.86281;26496.1;11.114;0.0853333
20151020054021699_TEST-R1_met.fits;6.53788;26502;15.4385;0.426667
20151020054024686_TEST-R1_met.fits;6.33885;26502;24.5139;0.0853333
20151020054031939_TEST-R1_met.fits;7.68627;26513.7;50.9279;0.170667
20151020053940227_TEST-R1_snap.fits;5.16556;26504.9;4.53457;0
20151020054042862_TEST-R1_met.fits;4.12367;26481.4;21.0696;0.170667
20151020054105646_TEST-R1_met.fits;13.5741;26487.3;27.5458;0.0853333
20151020054119299_TEST-R1_met.fits;7.02805;26496.1;21.7895;0.256
20151020054040302_TEST-R1_snap.fits;6.57156;26507.8;6.73843;0
20151020054140377_TEST-R1_snap.fits;6.15613;26487.3;4.80554;0
20151020054241561_TEST-R1_met.fits;16.2909;26496.1;66.2799;0.0853333
20151020054305795_TEST-R1_met.fits;9.81981;26460.9;23.2242;0.0853333
20151020054314329_TEST-R1_met.fits;6.68978;26484.4;16.1177;0.0853333
20151020054240451_TEST-R1_snap.fits;10.7533;26472.7;6.21947;0
20151020054341550_TEST-R1_met.fits;12.6197;26510.7;31.993;0.0853333
20151020054408089_TEST-R1_met.fits;6.44774;26540;32.1479;0.256
20151020054340526_TEST-R1_snap.fits;7.11749;26513.7;6.80366;0
20151020054509187_TEST-R1_met.fits;6.95309;26510.7;25.5224;0.256
20151020054440601_TEST-R1_snap.fits;5.95525;26534.2;3.79131;0
20151020054557742_TEST-R1_met.fits;13.8195;26510.7;52.9611;0.426667
20151020054540675_TEST-R1_snap.fits;5.26391;26475.6;4.20749;0
20151020054705497_TEST-R1_met.fits;14.6251;26507.8;31.8358;0.0853333
20151020054640750_TEST-R1_snap.fits;5.19892;26449.2;4.47568;0
20151020054830147_TEST-R1_met.fits;4.46791;26493.2;9.19405;0.0853333
20151020054740825_TEST-R1_snap.fits;5.91077;26466.8;5.36754;0
20151020054904622_TEST-R1_met.fits;14.2158;26493.2;78.9891;1.792
20151020054924249_TEST-R1_met.fits;3.49154;26525.4;7.37473;0.0853333
20151020054840899_TEST-R1_snap.fits;5.76831;26475.6;3.82027;0
20151020055000345_TEST-R1_met.fits;6.30316;26507.8;14.1243;0.0853333
20151020055019971_TEST-R1_met.fits;5.41671;26490.2;12.914;0.170667
20151020055023385_TEST-R1_met.fits;6.60912;26496.1;13.6335;0.0853333
20151020054940974_TEST-R1_snap.fits;6.25186;26475.6;8.6653;0
20151020055044718_TEST-R1_met.fits;7.27652;26507.8;15.4278;0.170667
20151020055100846_TEST-R1_met.fits;4.14207;26502;9.92597;0.0853333
20151020055041049_TEST-R1_snap.fits;7.17013;26478.5;5.24797;0
20151020055154691_TEST-R1_met.fits;6.83087;26499;21.7862;0.0853333
20151020055159299_TEST-R1_met.fits;5.90096;26499;12.5756;0.0853333
20151020055141123_TEST-R1_snap.fits;6.42146;26528.3;6.38375;0
20151020055241198_TEST-R1_snap.fits;16.0738;26481.4;12.2719;0
20151020055341273_TEST-R1_snap.fits;5.86731;26472.7;5.23733;0
20151020055510787_TEST-R1_met.fits;11.9923;26522.5;32.8799;0.0853333
20151020055524867_TEST-R1_met.fits;5.6342;26466.8;23.1852;0.0853333
20151020055441347_TEST-R1_snap.fits;6.61381;26504.9;7.71603;0
20151020055536899_TEST-R1_met.fits;5.76318;26490.2;17.5442;2.73067
20151020055543043_TEST-R1_met.fits;5.44522;26496.1;13.1814;0.0853333
20151020055600110_TEST-R1_met.fits;4.50086;26507.8;11.7646;0.0853333
20151020055623662_TEST-R1_met.fits;9.82439;26458;23.2233;0.0853333
20151020055631939_TEST-R1_met.fits;7.77787;26493.2;19.7908;0.170667
20151020055541422_TEST-R1_snap.fits;9.45415;26528.3;7.88954;0
20151020055641497_TEST-R1_snap.fits;12.7911;26490.2;12.6369;0
20151020055746777_TEST-R1_met.fits;13.1027;26510.7;62.3109;0.170667
20151020055758297_TEST-R1_met.fits;15.0093;26493.2;31.0223;4.096
20151020055805721_TEST-R1_met.fits;5.72468;26525.4;33.5495;0.0853333
20151020055834905_TEST-R1_met.fits;5.73175;26513.7;11.583;2.13333
20151020055741571_TEST-R1_snap.fits;14.0018;26469.7;13.9153;0
20151020055840451_TEST-R1_met.fits;8.3773;26525.4;17.4352;0.0853333
20151020055922435_TEST-R1_met.fits;13.225;26502;36.8304;0.170667
20151020055841646_TEST-R1_snap.fits;15.2641;26460.9;16.2747;0
20151020055941721_TEST-R1_snap.fits;20.5319;26525.4;21.5234;0
