#timestamp,LO_Frequency 
1445349615.2,286046997.7
1445349635.1,286047002.5
1445349655.0,286047002.8
1445349656.0,286047002.8
1445349675.9,286046995.8
1445349695.8,286047000.4
1445349715.7,286047003.0
1445349735.7,286047000.8
1445349755.6,286046997.9
1445349775.5,286047000.2
1445349795.4,286047001.1
1445349815.4,286046999.2
1445349835.3,286046996.7
1445349855.2,286046998.2
1445349875.1,286046999.0
1445349895.1,286047000.2
1445349896.0,286047000.2
1445349915.0,286047003.8
1445349915.9,286047003.8
1445349935.8,286046993.7
1445349955.8,286047000.8
1445349975.7,286046999.3
1445349995.6,286046998.7
1445350015.5,286046998.3
1445350035.5,286046999.7
1445350055.4,286046999.4
1445350075.3,286046998.2
1445350095.2,286047002.3
1445350115.2,286046999.7
1445350135.1,286047005.1
1445350155.0,286046999.1
1445350155.9,286046999.1
1445350175.9,286046998.0
1445350195.8,286046998.3
1445350215.7,286047001.4
1445350235.6,286047004.7
1445350255.6,286046996.9
1445350275.5,286046999.6
1445350295.4,286046996.5
1445350315.4,286047006.0
1445350335.3,286046995.5
1445350355.2,286047007.6
1445350375.1,286047002.5
1445350395.1,286046994.0
1445350396.0,286046994.0
1445350415.9,286047004.0
1445350435.8,286047002.8
1445350455.8,286046997.3
1445350475.7,286046994.1
1445350495.6,286047000.1
1445350515.5,286047007.8
1445350535.5,286046996.8
1445350555.4,286046998.5
1445350575.3,286047002.4
1445350595.2,286046997.5
1445350615.2,286046997.1
1445350635.1,286047004.0
1445350655.0,286046995.7
1445350655.9,286046995.7
1445350675.9,286047003.8
1445350695.8,286047004.4
1445350715.7,286047000.6
1445350735.6,286047000.7
1445350755.6,286046998.0
1445350775.5,286047000.4
1445350795.4,286047004.4
1445350815.3,286047004.4
1445350835.3,286046998.0
1445350855.2,286046996.0
1445350875.1,286047004.7
1445350895.0,286046998.6
1445350896.0,286046998.6
1445350915.9,286046998.2
1445350935.8,286047002.1
1445350955.7,286047000.5
1445350975.7,286046999.8
1445350995.6,286047004.6
1445351015.5,286047004.1
1445351035.5,286046997.2
1445351055.4,286046995.4
1445351075.3,286047005.7
1445351095.2,286046993.8
1445351115.2,286047003.3
1445351135.1,286047009.2
1445351136.0,286047009.2
1445351155.0,286046990.1
1445351155.9,286046990.1
1445351175.9,286047008.4
1445351195.8,286047000.8
1445351215.7,286046998.6
1445351235.6,286046998.8
1445351255.6,286046995.6
1445351275.5,286047000.2
1445351295.4,286046997.8
1445351315.3,286046997.7
1445351335.3,286047002.4
1445351355.2,286046993.8
1445351375.1,286047006.0
1445351395.0,286047003.6
1445351396.0,286047003.6
1445351415.9,286046996.0
1445351435.8,286046993.7
1445351455.8,286047001.9
1445351475.7,286047001.6
1445351495.6,286047000.8
1445351515.5,286047000.6
1445351535.5,286047000.9
1445351555.4,286046995.8
1445351575.3,286047005.8
1445351595.2,286046996.8
1445351615.2,286046997.4
1445351635.1,286046996.6
1445351636.0,286046996.6
1445351655.0,286047005.6
1445351655.9,286047005.6
1445351675.9,286046995.1
1445351695.8,286047002.1
1445351715.7,286047000.0
1445351735.6,286047001.6
1445351755.6,286047001.2
1445351775.5,286047009.2
1445351795.4,286046993.8
1445351815.3,286047001.8
1445351835.3,286047004.4
1445351855.2,286046995.9
1445351875.1,286046996.2
1445351895.0,286046997.2
1445351895.9,286046997.2
1445351915.9,286047002.6
1445351935.8,286046998.5
1445351955.7,286046998.1
1445351975.7,286046999.0
1445351995.6,286047008.7
1445352015.5,286046996.7
1445352035.4,286047001.8
1445352055.4,286046998.3
1445352075.3,286047004.6
1445352095.2,286047001.9
1445352115.2,286046996.5
1445352135.1,286047001.7
1445352136.0,286047001.7
1445352155.0,286046996.9
1445352155.9,286046996.9
1445352175.9,286047004.6
1445352195.8,286046999.3
1445352215.7,286047007.4
1445352235.7,286046992.2
1445352255.6,286047000.2
1445352275.5,286046998.3
1445352295.5,286046999.0
1445352315.4,286047002.4
1445352335.3,286046993.8
1445352355.3,286047002.8
1445352375.2,286047000.1
1445352395.1,286046998.7
1445352415.0,286046996.4
1445352416.0,286046996.4
1445352435.9,286047005.5
1445352455.8,286047000.2
1445352475.7,286046998.6
1445352495.6,286047000.2
1445352515.6,286046997.1
1445352535.5,286046996.5
1445352555.4,286047003.6
1445352575.3,286046996.9
1445352595.3,286047002.7
1445352615.2,286047001.3
1445352635.1,286046998.1
1445352655.1,286047003.7
1445352656.0,286047003.7
1445352675.9,286047000.5
1445352695.8,286047000.9
1445352715.8,286046997.1
1445352735.7,286047001.0
1445352755.6,286046997.8
1445352775.5,286047003.3
1445352795.5,286047002.3
1445352815.4,286046998.5
1445352835.3,286047000.2
1445352855.2,286047001.8
1445352875.2,286046997.1
1445352895.1,286046996.8
1445352896.0,286046996.8
1445352915.0,286047004.3
1445352915.9,286047004.3
1445352935.9,286046993.0
1445352955.8,286046999.0
1445352975.7,286047001.0
1445352995.6,286047004.4
1445353015.6,286047000.2
1445353035.5,286046998.3
1445353055.4,286047007.2
1445353075.3,286047002.2
1445353095.3,286046997.6
1445353115.2,286047002.1
1445353135.1,286047000.2
1445353155.1,286047003.9
1445353156.0,286047003.9
1445353175.0,286046997.6
1445353175.9,286046997.6
1445353195.9,286046998.1
