# file name; noise; peak f.; mag.; duration
20210730125959041_FLZ-R0_met.fits;9.40883;26450.7;19.1299;0.170667
20210730130053484_FLZ-R0_snap.fits;10.4042;26465.3;7.27544;0
20210730130153558_FLZ-R0_snap.fits;10.6985;26525.4;10.1116;0
20210730130349441_FLZ-R0_met.fits;8.49444;26502;25.6784;0.170667
20210730130253633_FLZ-R0_snap.fits;11.6026;26513.7;8.16551;0
20210730130421356_FLZ-R0_met.fits;9.36779;26499;20.4793;0.170667
20210730130353708_FLZ-R0_snap.fits;9.6129;26522.5;8.4821;0
20210730130453782_FLZ-R0_snap.fits;9.2522;26478.5;8.12154;0
20210730130551468_FLZ-R0_met.fits;9.64133;26500.5;53.92;0.512
20210730130553857_FLZ-R0_snap.fits;8.04796;26523.9;8.15869;0
20210730130653932_FLZ-R0_snap.fits;9.24504;26507.8;8.07007;0
20210730130754006_FLZ-R0_snap.fits;10.2986;26474.1;8.73192;0
20210730130854081_FLZ-R0_snap.fits;10.9905;26540;9.195;0
20210730131008833_FLZ-R0_met.fits;10.0699;26466.8;34.7989;0.341333
20210730130954156_FLZ-R0_snap.fits;9.37987;26534.2;8.53271;0
20210730131054230_FLZ-R0_snap.fits;9.03645;26523.9;10.9173;0
20210730131221782_FLZ-R0_met.fits;9.78839;26523.9;30.7108;0.170667
20210730131154305_FLZ-R0_snap.fits;9.96481;26528.3;8.70718;0
20210730131254380_FLZ-R0_snap.fits;9.47903;26507.8;9.06536;0
20210730131445313_FLZ-R0_met.fits;9.52699;26545.9;20.9935;0.170667
20210730131354454_FLZ-R0_snap.fits;10.0408;26491.7;8.4242;0
20210730131454529_FLZ-R0_snap.fits;8.6326;26506.3;10.6738;0
20210730131554604_FLZ-R0_snap.fits;10.2295;26450.7;8.24804;0
20210730131654166_FLZ-R0_met.fits;7.97882;26509.3;27.7097;0.170667
20210730131654678_FLZ-R0_snap.fits;10.6316;26471.2;8.62231;0
20210730131757996_FLZ-R0_met.fits;8.85297;26504.9;19.3864;0.170667
20210730131754753_FLZ-R0_snap.fits;10.9159;26547.4;10.2838;0
20210730131854828_FLZ-R0_snap.fits;9.56916;26468.3;9.40102;0
20210730131954902_FLZ-R0_snap.fits;10.4239;26450.7;9.58463;0
20210730132054977_FLZ-R0_snap.fits;9.63657;26478.5;8.86846;0
20210730132244886_FLZ-R0_met.fits;14.5102;26499;33.7307;0.170667
20210730132155052_FLZ-R0_snap.fits;9.49422;26518.1;9.04881;0
20210730132255126_FLZ-R0_snap.fits;10.0998;26452.1;9.24322;0
20210730132430529_FLZ-R0_met.fits;9.14353;26506.3;49.939;0.341333
20210730132355201_FLZ-R0_snap.fits;10.7647;26471.2;11.342;0
20210730132543062_FLZ-R0_met.fits;10.7183;26502;205.675;0.682667
20210730132455276_FLZ-R0_snap.fits;9.73278;26453.6;6.59004;0
20210730132627606_FLZ-R0_met.fits;10.9038;26503.4;28.2235;0.170667
20210730132555350_FLZ-R0_snap.fits;10.191;26490.2;7.98939;0
20210730132658838_FLZ-R0_met.fits;9.85183;26519.5;22.4141;0.170667
20210730132718806_FLZ-R0_met.fits;8.97536;26512.2;42.5341;0.170667
20210730132655425_FLZ-R0_snap.fits;9.28168;26484.4;7.84721;0
20210730132755500_FLZ-R0_snap.fits;10.7894;26504.9;12.4873;0
20210730132946433_FLZ-R0_met.fits;9.82228;26496.1;20.9155;1.19467
20210730132855574_FLZ-R0_snap.fits;11.0842;26512.2;7.53698;0
20210730133001964_FLZ-R0_met.fits;10.0499;26475.6;29.7673;0.341333
20210730132955649_FLZ-R0_snap.fits;10.7003;26482.9;7.08555;0
20210730133113132_FLZ-R0_met.fits;8.59233;26528.3;29.7841;0.170667
20210730133117057_FLZ-R0_met.fits;10.753;26532.7;32.1091;0.170667
20210730133055724_FLZ-R0_snap.fits;7.6886;26477.1;8.89874;0
20210730133155798_FLZ-R0_snap.fits;9.97812;26519.5;10.3159;0
20210730133255873_FLZ-R0_snap.fits;8.96605;26523.9;9.24316;0
20210730133355948_FLZ-R0_snap.fits;9.02372;26513.7;8.3765;0
20210730133459606_FLZ-R0_met.fits;10.452;26547.4;25.3812;0.341333
20210730133544321_FLZ-R0_met.fits;11.1546;26499;50.2995;0.512
20210730133456022_FLZ-R0_snap.fits;8.83361;26515.1;9.27835;0
20210730133556097_FLZ-R0_snap.fits;10.9766;26540;10.9976;0
20210730133656172_FLZ-R0_snap.fits;9.26689;26537.1;7.29784;0
20210730133757100_FLZ-R0_met.fits;8.84754;26522.5;18.587;0.170667
20210730133756246_FLZ-R0_snap.fits;10.836;26526.9;6.84004;0
20210730133856321_FLZ-R0_snap.fits;9.71541;26478.5;11.0008;0
20210730134002540_FLZ-R0_met.fits;9.34538;26516.6;21.9489;0.170667
20210730134042305_FLZ-R0_met.fits;8.91399;26509.3;27.4068;0.170667
20210730133956396_FLZ-R0_snap.fits;9.71962;26474.1;9.26457;0
20210730134056470_FLZ-R0_snap.fits;8.26857;26496.1;7.75599;0
20210730134156545_FLZ-R0_snap.fits;9.48004;26510.7;10.2003;0
20210730134256620_FLZ-R0_snap.fits;8.71568;26490.2;7.49463;0
20210730134413249_FLZ-R0_met.fits;9.00003;26507.8;28.4724;0.170667
20210730134356694_FLZ-R0_snap.fits;9.95497;26469.7;10.3044;0
20210730134456769_FLZ-R0_snap.fits;9.7227;26526.9;7.62227;0
20210730134556844_FLZ-R0_snap.fits;8.4088;26455.1;9.04861;0
20210730134656918_FLZ-R0_snap.fits;10.2514;26474.1;8.64086;0
20210730134756993_FLZ-R0_snap.fits;9.97168;26526.9;8.13531;0
20210730134857068_FLZ-R0_snap.fits;9.35558;26487.3;7.61883;0
20210730135013697_FLZ-R0_met.fits;9.02431;26545.9;18.2077;0.853333
20210730134957142_FLZ-R0_snap.fits;11.1718;26528.3;9.87476;0
20210730135057217_FLZ-R0_snap.fits;8.9116;26528.3;10.8706;0
20210730135228524_FLZ-R0_met.fits;9.08272;26526.9;18.5628;0.170667
20210730135157292_FLZ-R0_snap.fits;11.8867;26466.8;10.7731;0
20210730135257366_FLZ-R0_snap.fits;8.67825;26485.8;7.75543;0
20210730135357441_FLZ-R0_snap.fits;11.8276;26512.2;7.642;0
20210730135529601_FLZ-R0_met.fits;9.93851;26516.6;36.5526;0.341333
20210730135457516_FLZ-R0_snap.fits;9.98036;26506.3;7.68694;0
20210730135557590_FLZ-R0_snap.fits;8.36858;26518.1;6.7729;0
20210730135719169_FLZ-R0_met.fits;8.39552;26512.2;29.4028;0.341333
20210730135657665_FLZ-R0_snap.fits;7.76683;26513.7;6.42474;0
20210730135818561_FLZ-R0_met.fits;9.57044;26516.6;133.134;0.512
20210730135757740_FLZ-R0_snap.fits;10.4866;26460.9;10.1971;0
20210730135901569_FLZ-R0_met.fits;9.24823;26516.6;24.0528;0.341333
20210730135931265_FLZ-R0_met.fits;8.9976;26506.3;91.8507;0.512
20210730135857814_FLZ-R0_snap.fits;6.75964;26472.7;8.77404;0
20210730135957889_FLZ-R0_snap.fits;9.00106;26529.8;7.79086;0
