# file name; noise; peak f.; mag.; duration
20210730140057964_FLZ-R0_snap.fits;9.73737;26472.7;8.71596;0
20210730140158038_FLZ-R0_snap.fits;10.2427;26469.7;8.81041;0
20210730140258113_FLZ-R0_snap.fits;9.07363;26547.4;13.1427;0
20210730140358188_FLZ-R0_snap.fits;9.41584;26545.9;10.023;0
20210730140458262_FLZ-R0_snap.fits;10.3788;26506.3;8.93774;0
20210730140558337_FLZ-R0_snap.fits;10.1562;26535.6;6.79605;0
20210730140658412_FLZ-R0_snap.fits;10.0458;26544.4;10.0653;0
20210730140758486_FLZ-R0_snap.fits;12.1533;26485.8;9.99005;0
20210730140858561_FLZ-R0_snap.fits;9.16668;26512.2;8.81135;0
20210730140958636_FLZ-R0_snap.fits;9.35341;26482.9;8.326;0
20210730141102977_FLZ-R0_met.fits;11.2752;26494.6;29.3473;0.512
20210730141114241_FLZ-R0_met.fits;10.1772;26519.5;76.3177;0.341333
20210730141058710_FLZ-R0_snap.fits;9.04905;26453.6;8.6906;0
20210730141158785_FLZ-R0_snap.fits;10.3779;26497.6;9.3243;0
20210730141258860_FLZ-R0_snap.fits;8.68048;26449.2;9.87191;0
20210730141358934_FLZ-R0_snap.fits;9.86709;26458;11.4635;0
20210730141459009_FLZ-R0_snap.fits;11.8039;26471.2;8.29604;0
20210730141559084_FLZ-R0_snap.fits;11.0118;26535.6;8.60925;0
20210730141659158_FLZ-R0_snap.fits;10.0351;26529.8;9.52713;0
20210730141759233_FLZ-R0_snap.fits;9.83215;26480;7.11452;0
20210730141922006_FLZ-R0_met.fits;10.238;26488.8;31.826;0.341333
20210730141859308_FLZ-R0_snap.fits;11.3658;26460.9;8.95116;0
20210730141959382_FLZ-R0_snap.fits;10.9006;26478.5;9.86104;0
20210730142059457_FLZ-R0_snap.fits;12.4325;26471.2;10.0058;0
20210730142159532_FLZ-R0_snap.fits;9.6619;26449.2;9.72787;0
20210730142259606_FLZ-R0_snap.fits;10.2943;26507.8;11.9285;0
20210730142359681_FLZ-R0_snap.fits;7.98414;26537.1;8.19397;0
20210730142459756_FLZ-R0_snap.fits;10.2815;26460.9;11.3426;0
20210730142622529_FLZ-R0_met.fits;10.0846;26513.7;25.929;0.341333
20210730142642497_FLZ-R0_met.fits;10.2873;26512.2;30.0626;0.170667
20210730142559830_FLZ-R0_snap.fits;12.8058;26472.7;10.1284;0
20210730142743425_FLZ-R0_met.fits;11.4878;26502;26.0341;0.170667
20210730142659905_FLZ-R0_snap.fits;9.99766;26485.8;9.40405;0
20210730142759980_FLZ-R0_snap.fits;10.5206;26485.8;9.60896;0
20210730142900054_FLZ-R0_snap.fits;8.87531;26526.9;9.8495;0
20210730143000129_FLZ-R0_snap.fits;10.1817;26528.3;7.54419;0
20210730143100204_FLZ-R0_snap.fits;10.6016;26468.3;7.01036;0
20210730143200278_FLZ-R0_snap.fits;11.0792;26521;8.79273;0
20210730143300353_FLZ-R0_snap.fits;9.9211;26484.4;10.4651;0
20210730143400428_FLZ-R0_snap.fits;10.4314;26471.2;10.3828;0
20210730143500502_FLZ-R0_snap.fits;9.85922;26547.4;7.94484;0
20210730143600577_FLZ-R0_snap.fits;10.3536;26516.6;10.6442;0
20210730143700652_FLZ-R0_snap.fits;10.8261;26491.7;10.3483;0
20210730143800726_FLZ-R0_snap.fits;10.0061;26540;9.73986;0
20210730143900801_FLZ-R0_snap.fits;10.2653;26449.2;9.31165;0
20210730144000876_FLZ-R0_snap.fits;11.6742;26502;11.3993;0
20210730144100950_FLZ-R0_snap.fits;11.261;26499;8.67642;0
20210730144201025_FLZ-R0_snap.fits;10.8246;26516.6;9.82746;0
20210730144301100_FLZ-R0_snap.fits;10.7588;26474.1;7.72187;0
20210730144426604_FLZ-R0_met.fits;13.1164;26504.9;35.6169;0.682667
20210730144441110_FLZ-R0_met.fits;11.0515;26525.4;34.2128;0.512
20210730144401174_FLZ-R0_snap.fits;11.8283;26535.6;12.4319;0
20210730144501249_FLZ-R0_snap.fits;10.7867;26482.9;9.20906;0
20210730144650476_FLZ-R0_met.fits;9.29569;26522.5;24.6443;0.170667
20210730144601324_FLZ-R0_snap.fits;12.8503;26545.9;9.35131;0
20210730144701398_FLZ-R0_snap.fits;10.4102;26510.7;9.00659;0
20210730144801473_FLZ-R0_snap.fits;11.224;26507.8;10.2313;0
20210730144901548_FLZ-R0_snap.fits;13.034;26497.6;6.92893;0
20210730145001622_FLZ-R0_snap.fits;11.179;26534.2;10.1041;0
20210730145101697_FLZ-R0_snap.fits;10.1959;26474.1;10.4468;0
20210730145245804_FLZ-R0_met.fits;11.1632;26528.3;34.4845;0.170667
20210730145201772_FLZ-R0_snap.fits;15.4369;26531.2;9.83954;0
20210730145301846_FLZ-R0_snap.fits;10.2013;26541.5;11.1278;0
20210730145401921_FLZ-R0_snap.fits;9.79543;26516.6;10.0348;0
20210730145501996_FLZ-R0_snap.fits;9.95182;26516.6;8.00736;0
20210730145602070_FLZ-R0_snap.fits;9.62032;26547.4;8.47495;0
20210730145704534_FLZ-R0_met.fits;10.4756;26509.3;24.3779;0.170667
20210730145743105_FLZ-R0_met.fits;10.3969;26496.1;38.4059;0.170667
20210730145702145_FLZ-R0_snap.fits;10.2267;26509.3;9.44857;0
20210730145812972_FLZ-R0_met.fits;11.7526;26506.3;24.337;0.170667
20210730145837718_FLZ-R0_met.fits;11.4054;26506.3;270.934;0.341333
20210730145802220_FLZ-R0_snap.fits;11.8985;26499;11.085;0
20210730145902294_FLZ-R0_snap.fits;9.54414;26488.8;10.0686;0
