# file name; noise; peak f.; mag.; duration
20210730080005313_FLZ-R0_met.fits;9.24081;26541.5;27.6629;0.512
20210730080008726_FLZ-R0_met.fits;10.4399;26519.5;31.4109;2.21867
20210730080031084_FLZ-R0_snap.fits;9.51675;26528.3;8.99471;0
20210730080131158_FLZ-R0_snap.fits;10.5168;26506.3;9.45942;0
20210730080231233_FLZ-R0_snap.fits;10.4461;26499;9.70972;0
20210730080330966_FLZ-R0_met.fits;10.9768;26504.9;55.7169;0.341333
20210730080331308_FLZ-R0_snap.fits;9.99382;26482.9;8.20034;0
20210730080442305_FLZ-R0_met.fits;10.5727;26459.5;33.3173;0.170667
20210730080510977_FLZ-R0_met.fits;10.3825;26482.9;24.7642;1.36533
20210730080431382_FLZ-R0_snap.fits;8.77234;26510.7;9.56063;0
20210730080531457_FLZ-R0_snap.fits;11.1806;26544.4;10.5425;0
20210730080631532_FLZ-R0_snap.fits;10.1916;26513.7;10.2572;0
20210730080731606_FLZ-R0_snap.fits;9.64109;26503.4;8.42318;0
20210730080831681_FLZ-R0_snap.fits;10.5662;26515.1;8.88422;0
20210730080936193_FLZ-R0_met.fits;9.74637;26460.9;23.2377;0.170667
20210730080942508_FLZ-R0_met.fits;10.79;26516.6;38.599;0.170667
20210730080931756_FLZ-R0_snap.fits;10.46;26484.4;7.26116;0
20210730081110230_FLZ-R0_met.fits;10.6155;26496.1;35.3235;0.170667
20210730081031830_FLZ-R0_snap.fits;10.405;26453.6;6.92749;0
20210730081131905_FLZ-R0_snap.fits;11.7267;26500.5;7.83876;0
20210730081231980_FLZ-R0_snap.fits;10.1816;26481.4;11.1248;0
20210730081420353_FLZ-R0_met.fits;8.91317;26523.9;27.4864;1.19467
20210730081332054_FLZ-R0_snap.fits;13.1463;26465.3;9.86361;0
20210730081521452_FLZ-R0_met.fits;8.85944;26477.1;67.82;0.341333
20210730081525718_FLZ-R0_met.fits;9.58447;26494.6;27.4061;0.170667
20210730081432129_FLZ-R0_snap.fits;11.039;26521;7.83772;0
20210730081532204_FLZ-R0_snap.fits;10.154;26493.2;9.06681;0
20210730081632278_FLZ-R0_snap.fits;10.6353;26507.8;5.74761;0
20210730081808705_FLZ-R0_met.fits;10.7831;26456.5;28.5486;0.341333
20210730081732353_FLZ-R0_snap.fits;10.8099;26502;11.3067;0
20210730081855297_FLZ-R0_met.fits;9.97588;26475.6;30.6495;0.341333
20210730081832428_FLZ-R0_snap.fits;11.5969;26474.1;10.1742;0
20210730081932502_FLZ-R0_snap.fits;10.5152;26521;8.85416;0
20210730082032577_FLZ-R0_snap.fits;10.7734;26512.2;9.90826;0
20210730082159105_FLZ-R0_met.fits;9.59588;26502;23.0324;0.682667
20210730082132652_FLZ-R0_snap.fits;11.3402;26453.6;10.3104;0
20210730082232726_FLZ-R0_snap.fits;11.2841;26491.7;7.79623;0
20210730082418710_FLZ-R0_met.fits;8.56894;26482.9;17.378;0.170667
20210730082332801_FLZ-R0_snap.fits;9.82447;26496.1;14.0103;0
20210730082432876_FLZ-R0_snap.fits;10.3701;26545.9;6.88054;0
20210730082532950_FLZ-R0_snap.fits;11.4903;26463.9;7.60999;0
20210730082633025_FLZ-R0_snap.fits;11.4809;26541.5;9.03463;0
20210730082751020_FLZ-R0_met.fits;9.90664;26500.5;24.9625;2.56
20210730082733100_FLZ-R0_snap.fits;11.6144;26453.6;13.3579;0
20210730082835564_FLZ-R0_met.fits;9.98285;26466.8;27.9278;0.170667
20210730082833174_FLZ-R0_snap.fits;10.1622;26485.8;10.0079;0
20210730082933249_FLZ-R0_snap.fits;12.0699;26496.1;7.45029;0
20210730083033324_FLZ-R0_snap.fits;11.0978;26462.4;10.0581;0
20210730083222892_FLZ-R0_met.fits;9.81167;26532.7;27.8405;0.341333
20210730083133398_FLZ-R0_snap.fits;10.3409;26480;7.9795;0
20210730083305900_FLZ-R0_met.fits;11.0698;26490.2;25.9381;0.341333
20210730083233473_FLZ-R0_snap.fits;10.5104;26526.9;7.37888;0
20210730083333548_FLZ-R0_snap.fits;11.1217;26502;9.0448;0
20210730083433622_FLZ-R0_snap.fits;10.6312;26509.3;9.13437;0
20210730083621484_FLZ-R0_met.fits;11.2912;26452.1;64.3348;0.170667
20210730083533697_FLZ-R0_snap.fits;9.62254;26512.2;8.54244;0
20210730083634113_FLZ-R0_met.fits;10.0405;26487.3;45.6494;0.341333
20210730083633772_FLZ-R0_snap.fits;10.4071;26510.7;8.26873;0
20210730083733846_FLZ-R0_snap.fits;8.63875;26471.2;7.82686;0
20210730083833921_FLZ-R0_snap.fits;10.7295;26485.8;8.78772;0
20210730083947820_FLZ-R0_met.fits;11.2904;26453.6;22.9369;0.170667
20210730084010518_FLZ-R0_met.fits;11.236;26488.8;28.922;0.341333
20210730083933996_FLZ-R0_snap.fits;8.945;26518.1;8.05188;0
20210730084034070_FLZ-R0_snap.fits;9.7911;26449.2;7.6792;0
20210730084134145_FLZ-R0_snap.fits;10.4356;26519.5;7.28304;0
20210730084234220_FLZ-R0_snap.fits;10.2143;26463.9;8.77906;0
20210730084334294_FLZ-R0_snap.fits;9.25848;26475.6;8.0288;0
20210730084434369_FLZ-R0_snap.fits;11.4944;26488.8;8.88673;0
20210730084553388_FLZ-R0_met.fits;11.1737;26519.5;26.6798;0.682667
20210730084534444_FLZ-R0_snap.fits;12.2107;26523.9;9.03059;0
20210730084728449_FLZ-R0_met.fits;10.1733;26545.9;20.4287;0.341333
20210730084634518_FLZ-R0_snap.fits;9.7487;26523.9;9.87767;0
20210730084734593_FLZ-R0_snap.fits;11.6354;26509.3;18.907;0
20210730084834668_FLZ-R0_snap.fits;10.4784;26521;10.5477;0
20210730084934742_FLZ-R0_snap.fits;10.7075;26547.4;7.36651;0
20210730085034817_FLZ-R0_snap.fits;10.5832;26504.9;7.79414;0
20210730085209537_FLZ-R0_met.fits;9.27165;26497.6;29.8292;3.072
20210730085227628_FLZ-R0_met.fits;10.3547;26488.8;120.957;0.341333
20210730085134892_FLZ-R0_snap.fits;9.56605;26522.5;7.1321;0
20210730085234966_FLZ-R0_snap.fits;10.7953;26544.4;8.78161;0
20210730085335041_FLZ-R0_snap.fits;10.4908;26512.2;6.84199;0
20210730085435116_FLZ-R0_snap.fits;10.4455;26466.8;6.54743;0
20210730085535190_FLZ-R0_snap.fits;11.4765;26452.1;9.96321;0
20210730085724246_FLZ-R0_met.fits;9.55623;26469.7;29.9049;0.170667
20210730085635265_FLZ-R0_snap.fits;10.7251;26535.6;9.32436;0
20210730085808620_FLZ-R0_met.fits;9.36612;26494.6;19.7421;0.170667
20210730085735340_FLZ-R0_snap.fits;9.98913;26450.7;10.8508;0
20210730085835414_FLZ-R0_snap.fits;14.8186;26465.3;6.6141;0
20210730085935489_FLZ-R0_snap.fits;11.5505;26541.5;8.33685;0
