# file name; noise; peak f.; mag.; duration
20210730150002369_FLZ-R0_snap.fits;9.96753;26497.6;8.38894;0
20210730150124289_FLZ-R0_met.fits;10.9261;26509.3;53.8914;0.170667
20210730150130262_FLZ-R0_met.fits;10.4108;26507.8;36.2537;0.170667
20210730150102444_FLZ-R0_snap.fits;9.06775;26468.3;9.61667;0
20210730150202518_FLZ-R0_snap.fits;10.9297;26472.7;7.07308;0
20210730150302593_FLZ-R0_snap.fits;11.2433;26493.2;9.28759;0
20210730150450966_FLZ-R0_met.fits;8.72268;26519.5;25.9969;0.170667
20210730150402668_FLZ-R0_snap.fits;12.0734;26453.6;9.05011;0
20210730150502742_FLZ-R0_snap.fits;11.3796;26535.6;7.51515;0
20210730150602817_FLZ-R0_snap.fits;12.9813;26460.9;10.1974;0
20210730150702892_FLZ-R0_snap.fits;12.1131;26537.1;8.99912;0
20210730150802966_FLZ-R0_snap.fits;10.7826;26472.7;8.8567;0
20210730150903041_FLZ-R0_snap.fits;9.70434;26449.2;9.04506;0
20210730151003116_FLZ-R0_snap.fits;11.6887;26500.5;10.193;0
20210730151103190_FLZ-R0_snap.fits;11.5587;26531.2;10.4876;0
20210730151203265_FLZ-R0_snap.fits;12.1245;26523.9;10.3583;0
20210730151303340_FLZ-R0_snap.fits;10.5708;26502;9.07242;0
20210730151425430_FLZ-R0_met.fits;10.7649;26506.3;44.7466;0.512
20210730151403414_FLZ-R0_snap.fits;11.6596;26532.7;8.70202;0
20210730151503489_FLZ-R0_snap.fits;10.6033;26516.6;7.79658;0
20210730151603564_FLZ-R0_snap.fits;12.6678;26529.8;10.6214;0
20210730151703638_FLZ-R0_snap.fits;10.0962;26544.4;9.30783;0
20210730151803713_FLZ-R0_snap.fits;11.5776;26525.4;11.4184;0
20210730151903788_FLZ-R0_snap.fits;9.22088;26488.8;9.03353;0
20210730152000790_FLZ-R0_met.fits;13.2612;26516.6;32.2489;0.341333
20210730152003862_FLZ-R0_snap.fits;10.0798;26485.8;9.00702;0
20210730152103937_FLZ-R0_snap.fits;9.49695;26526.9;11.0407;0
20210730152204012_FLZ-R0_snap.fits;12.7342;26522.5;8.09677;0
20210730152304086_FLZ-R0_snap.fits;11.1386;26487.3;9.7952;0
20210730152404161_FLZ-R0_snap.fits;11.8815;26512.2;7.61651;0
20210730152504236_FLZ-R0_snap.fits;13.6389;26516.6;9.98171;0
20210730152604310_FLZ-R0_snap.fits;11.1061;26540;10.8412;0
20210730152704385_FLZ-R0_snap.fits;11.1967;26516.6;8.16458;0
20210730152804460_FLZ-R0_snap.fits;13.8857;26531.2;10.4835;0
20210730152948225_FLZ-R0_met.fits;11.3756;26507.8;35.5166;0.341333
20210730152904534_FLZ-R0_snap.fits;11.1402;26452.1;9.28043;0
20210730153004609_FLZ-R0_snap.fits;12.6135;26509.3;9.4993;0
20210730153104684_FLZ-R0_snap.fits;10.9563;26519.5;10.3029;0
20210730153204758_FLZ-R0_snap.fits;12.2736;26496.1;9.15701;0
20210730153304833_FLZ-R0_snap.fits;12.5534;26534.2;10.3433;0
20210730153404908_FLZ-R0_snap.fits;11.3789;26535.6;12.7088;0
20210730153504982_FLZ-R0_snap.fits;12.6958;26522.5;10.5979;0
20210730153605057_FLZ-R0_snap.fits;10.0505;26519.5;8.21896;0
20210730153705132_FLZ-R0_snap.fits;10.9954;26497.6;9.78193;0
20210730153805206_FLZ-R0_snap.fits;12.8143;26455.1;8.34484;0
20210730153951873_FLZ-R0_met.fits;10.0694;26507.8;26.7542;0.170667
20210730153905281_FLZ-R0_snap.fits;14.4838;26491.7;15.5864;0
20210730154006721_FLZ-R0_met.fits;10.6026;26513.7;24.8087;0.341333
20210730154005356_FLZ-R0_snap.fits;9.36174;26458;8.19428;0
20210730154105430_FLZ-R0_snap.fits;10.4445;26471.2;9.05773;0
20210730154205505_FLZ-R0_snap.fits;10.9774;26488.8;9.36351;0
20210730154305580_FLZ-R0_snap.fits;8.5624;26465.3;9.29339;0
20210730154405654_FLZ-R0_snap.fits;12.0018;26471.2;10.8043;0
20210730154505729_FLZ-R0_snap.fits;11.7427;26500.5;11.9991;0
20210730154605804_FLZ-R0_snap.fits;10.7861;26541.5;9.37462;0
20210730154740353_FLZ-R0_met.fits;12.2405;26500.5;34.0342;0.170667
20210730154705878_FLZ-R0_snap.fits;9.09373;26468.3;7.699;0
20210730154805953_FLZ-R0_snap.fits;10.3832;26471.2;7.2603;0
20210730154906028_FLZ-R0_snap.fits;11.1066;26488.8;7.59147;0
20210730155006102_FLZ-R0_snap.fits;10.9904;26462.4;11.4127;0
20210730155112662_FLZ-R0_met.fits;10.3735;26523.9;40.4174;0.341333
20210730155106177_FLZ-R0_snap.fits;10.2786;26491.7;9.45883;0
20210730155219564_FLZ-R0_met.fits;13.9679;26540;56.3896;0.341333
20210730155206252_FLZ-R0_snap.fits;11.2881;26510.7;8.35352;0
20210730155305814_FLZ-R0_met.fits;13.2532;26507.8;30.3114;0.170667
20210730155306326_FLZ-R0_snap.fits;11.7589;26474.1;11.0304;0
20210730155404694_FLZ-R0_met.fits;11.8243;26507.8;24.3468;0.170667
20210730155406401_FLZ-R0_snap.fits;11.3836;26537.1;7.35741;0
20210730155559553_FLZ-R0_met.fits;12.271;26512.2;36.4472;0.170667
20210730155506476_FLZ-R0_snap.fits;11.7593;26478.5;9.21857;0
20210730155606550_FLZ-R0_snap.fits;11.0763;26544.4;8.96528;0
20210730155706625_FLZ-R0_snap.fits;12.5313;26538.6;10.5494;0
20210730155806700_FLZ-R0_snap.fits;14.5116;26515.1;12.3541;0
20210730155906774_FLZ-R0_snap.fits;17.7047;26525.4;12.6859;0
