# file name; noise; peak f.; mag.; duration
20210325070059074_ALFAPCE-R0_snap.fits;1.73564;26493.2;1.59347;0
20210325070159149_ALFAPCE-R0_snap.fits;1.9177;26502;2.18866;0
20210325070259223_ALFAPCE-R0_snap.fits;2.2138;26510.7;2.16394;0
20210325070359298_ALFAPCE-R0_snap.fits;1.58756;26506.3;1.39442;0
20210325070459373_ALFAPCE-R0_snap.fits;1.49383;26480;1.4804;0
20210325070559447_ALFAPCE-R0_snap.fits;1.50765;26502;1.19664;0
20210325070659522_ALFAPCE-R0_snap.fits;1.95984;26526.9;1.3707;0
20210325070759597_ALFAPCE-R0_snap.fits;1.43203;26449.2;1.39149;0
20210325070859671_ALFAPCE-R0_snap.fits;1.38437;26474.1;1.2823;0
20210325070959746_ALFAPCE-R0_snap.fits;1.33164;26459.5;1.40198;0
20210325071059821_ALFAPCE-R0_snap.fits;1.63792;26484.4;1.38677;0
20210325071159895_ALFAPCE-R0_snap.fits;1.4155;26499;1.47717;0
20210325071259970_ALFAPCE-R0_snap.fits;1.40692;26500.5;1.66992;0
20210325071400045_ALFAPCE-R0_snap.fits;1.64393;26458;1.51624;0
20210325071500119_ALFAPCE-R0_snap.fits;1.5903;26541.5;1.31523;0
20210325071600194_ALFAPCE-R0_snap.fits;1.44389;26478.5;1.30892;0
20210325071700269_ALFAPCE-R0_snap.fits;1.2078;26523.9;1.24126;0
20210325071800343_ALFAPCE-R0_snap.fits;1.56829;26499;1.28284;0
20210325071900418_ALFAPCE-R0_snap.fits;1.4747;26484.4;1.15097;0
20210325072000493_ALFAPCE-R0_snap.fits;1.5876;26521;1.25096;0
20210325072100567_ALFAPCE-R0_snap.fits;1.49131;26478.5;1.6702;0
20210325072200642_ALFAPCE-R0_snap.fits;1.3819;26525.4;1.19494;0
20210325072300717_ALFAPCE-R0_snap.fits;1.68755;26547.4;1.36207;0
20210325072400791_ALFAPCE-R0_snap.fits;1.50475;26521;1.23474;0
20210325072500866_ALFAPCE-R0_snap.fits;1.67645;26519.5;1.30637;0
20210325072600941_ALFAPCE-R0_snap.fits;1.33795;26471.2;1.38678;0
20210325072701015_ALFAPCE-R0_snap.fits;1.2044;26496.1;1.46617;0
20210325072801090_ALFAPCE-R0_snap.fits;1.24866;26459.5;1.26319;0
20210325072901165_ALFAPCE-R0_snap.fits;1.52649;26488.8;1.00687;0
20210325073001239_ALFAPCE-R0_snap.fits;1.48525;26458;1.5244;0
20210325073101314_ALFAPCE-R0_snap.fits;1.35442;26488.8;1.59317;0
20210325073201389_ALFAPCE-R0_snap.fits;1.59585;26475.6;1.46265;0
20210325073301463_ALFAPCE-R0_snap.fits;1.3593;26507.8;1.27006;0
20210325073401538_ALFAPCE-R0_snap.fits;1.4153;26547.4;1.43901;0
20210325073501613_ALFAPCE-R0_snap.fits;1.4793;26459.5;1.2345;0
20210325073601687_ALFAPCE-R0_snap.fits;1.46837;26510.7;1.22757;0
20210325073701762_ALFAPCE-R0_snap.fits;1.3854;26462.4;1.15247;0
20210325073801837_ALFAPCE-R0_snap.fits;1.46759;26469.7;1.18387;0
20210325073901911_ALFAPCE-R0_snap.fits;1.60505;26513.7;1.47162;0
20210325074001986_ALFAPCE-R0_snap.fits;1.48873;26490.2;1.64967;0
20210325074102061_ALFAPCE-R0_snap.fits;1.25181;26543;1.27542;0
20210325074202135_ALFAPCE-R0_snap.fits;1.46865;26462.4;1.09421;0
20210325074302210_ALFAPCE-R0_snap.fits;1.55642;26450.7;1.16049;0
20210325074402285_ALFAPCE-R0_snap.fits;1.4213;26538.6;1.0633;0
20210325074502359_ALFAPCE-R0_snap.fits;1.42655;26496.1;1.07106;0
20210325074602434_ALFAPCE-R0_snap.fits;1.36028;26482.9;1.45484;0
20210325074702509_ALFAPCE-R0_snap.fits;1.10608;26449.2;1.27402;0
20210325074802583_ALFAPCE-R0_snap.fits;1.38951;26458;1.16859;0
20210325074902658_ALFAPCE-R0_snap.fits;1.6974;26485.8;1.56359;0
20210325075002733_ALFAPCE-R0_snap.fits;1.26921;26497.6;1.22668;0
20210325075102807_ALFAPCE-R0_snap.fits;1.77873;26519.5;1.16908;0
20210325075202882_ALFAPCE-R0_snap.fits;1.41173;26455.1;1.50068;0
20210325075302957_ALFAPCE-R0_snap.fits;1.56726;26478.5;1.145;0
20210325075403031_ALFAPCE-R0_snap.fits;1.52824;26534.2;0.966732;0
20210325075503106_ALFAPCE-R0_snap.fits;1.3678;26449.2;1.39059;0
20210325075603181_ALFAPCE-R0_snap.fits;1.67781;26512.2;1.12747;0
20210325075703255_ALFAPCE-R0_snap.fits;1.3242;26465.3;0.989254;0
20210325075803330_ALFAPCE-R0_snap.fits;1.34067;26450.7;1.23649;0
20210325075903405_ALFAPCE-R0_snap.fits;1.59519;26503.4;1.22981;0
