# file name; noise; peak f.; mag.; duration
20210325230010605_ALFAPCE-R0_snap.fits;1.21384;26497.6;0.998816;0
20210325230110679_ALFAPCE-R0_snap.fits;1.47619;26523.9;1.41887;0
20210325230210754_ALFAPCE-R0_snap.fits;1.57422;26449.2;1.2861;0
20210325230310829_ALFAPCE-R0_snap.fits;1.51125;26463.9;1.29003;0
20210325230410903_ALFAPCE-R0_snap.fits;1.63014;26512.2;1.25758;0
20210325230510978_ALFAPCE-R0_snap.fits;1.44423;26496.1;0.828064;0
20210325230611053_ALFAPCE-R0_snap.fits;1.55407;26518.1;1.35355;0
20210325230711127_ALFAPCE-R0_snap.fits;1.54059;26512.2;1.29858;0
20210325230811202_ALFAPCE-R0_snap.fits;1.70422;26494.6;1.56263;0
20210325230911277_ALFAPCE-R0_snap.fits;1.53464;26503.4;1.55886;0
20210325231011351_ALFAPCE-R0_snap.fits;1.31365;26534.2;1.15582;0
20210325231111426_ALFAPCE-R0_snap.fits;1.38247;26474.1;1.25223;0
20210325231211501_ALFAPCE-R0_snap.fits;1.55803;26478.5;1.66704;0
20210325231311575_ALFAPCE-R0_snap.fits;1.2886;26523.9;1.80596;0
20210325231411650_ALFAPCE-R0_snap.fits;1.3377;26452.1;1.24953;0
20210325231511725_ALFAPCE-R0_snap.fits;1.27137;26478.5;0.959621;0
20210325231611799_ALFAPCE-R0_snap.fits;1.4689;26472.7;1.26195;0
20210325231711874_ALFAPCE-R0_snap.fits;1.2839;26475.6;1.38279;0
20210325231811949_ALFAPCE-R0_snap.fits;1.68682;26478.5;1.19952;0
20210325231912023_ALFAPCE-R0_snap.fits;1.34265;26459.5;1.66398;0
20210325232012098_ALFAPCE-R0_snap.fits;1.58895;26522.5;1.14489;0
20210325232112173_ALFAPCE-R0_snap.fits;1.50628;26449.2;1.38597;0
20210325232212247_ALFAPCE-R0_snap.fits;1.36609;26474.1;1.17864;0
20210325232312322_ALFAPCE-R0_snap.fits;1.32675;26465.3;1.11278;0
20210325232412397_ALFAPCE-R0_snap.fits;1.41424;26526.9;1.06628;0
20210325232512471_ALFAPCE-R0_snap.fits;1.37511;26462.4;1.04816;0
20210325232612546_ALFAPCE-R0_snap.fits;1.49124;26463.9;1.262;0
20210325232712621_ALFAPCE-R0_snap.fits;1.26625;26488.8;1.20198;0
20210325232812695_ALFAPCE-R0_snap.fits;1.41376;26462.4;1.12305;0
20210325232912770_ALFAPCE-R0_snap.fits;1.26761;26528.3;1.1688;0
20210325233012845_ALFAPCE-R0_snap.fits;1.56014;26507.8;1.01736;0
20210325233112919_ALFAPCE-R0_snap.fits;1.27174;26453.6;1.00454;0
20210325233212994_ALFAPCE-R0_snap.fits;1.54719;26531.2;1.52712;0
20210325233313069_ALFAPCE-R0_snap.fits;1.32092;26547.4;1.54458;0
20210325233413143_ALFAPCE-R0_snap.fits;1.3338;26469.7;1.31446;0
20210325233513218_ALFAPCE-R0_snap.fits;1.30591;26482.9;1.55689;0
20210325233613293_ALFAPCE-R0_snap.fits;1.2752;26472.7;1.11354;0
20210325233713367_ALFAPCE-R0_snap.fits;1.37029;26463.9;1.48943;0
20210325233813442_ALFAPCE-R0_snap.fits;1.27056;26475.6;1.10423;0
20210325233913517_ALFAPCE-R0_snap.fits;1.43612;26532.7;1.2395;0
20210325234013591_ALFAPCE-R0_snap.fits;1.33431;26481.4;0.989555;0
20210325234113666_ALFAPCE-R0_snap.fits;1.26807;26488.8;1.06848;0
20210325234213741_ALFAPCE-R0_snap.fits;1.62471;26523.9;1.21593;0
20210325234313815_ALFAPCE-R0_snap.fits;1.43522;26462.4;1.73995;0
20210325234413890_ALFAPCE-R0_snap.fits;1.29521;26537.1;1.31092;0
20210325234513965_ALFAPCE-R0_snap.fits;1.58465;26488.8;1.37073;0
20210325234614039_ALFAPCE-R0_snap.fits;1.44515;26522.5;0.945494;0
20210325234714114_ALFAPCE-R0_snap.fits;1.65186;26547.4;1.35897;0
20210325234814189_ALFAPCE-R0_snap.fits;1.1635;26490.2;1.2105;0
20210325234914263_ALFAPCE-R0_snap.fits;1.441;26491.7;1.0867;0
20210325235014338_ALFAPCE-R0_snap.fits;1.31876;26512.2;1.00897;0
20210325235114413_ALFAPCE-R0_snap.fits;1.30457;26503.4;1.09252;0
20210325235214487_ALFAPCE-R0_snap.fits;1.50076;26506.3;1.35218;0
20210325235314562_ALFAPCE-R0_snap.fits;1.69961;26466.8;0.923684;0
20210325235414637_ALFAPCE-R0_snap.fits;1.48203;26521;1.52953;0
20210325235514711_ALFAPCE-R0_snap.fits;1.47284;26450.7;1.44196;0
20210325235614786_ALFAPCE-R0_snap.fits;1.40923;26522.5;1.32362;0
20210325235714861_ALFAPCE-R0_snap.fits;1.64879;26493.2;1.17998;0
20210325235814935_ALFAPCE-R0_snap.fits;1.48585;26458;1.34669;0
20210325235915010_ALFAPCE-R0_snap.fits;1.62404;26485.8;1.3057;0
