# file name; noise; peak f.; mag.; duration
20210325180048279_ALFAPCE-R0_snap.fits;1.68642;26478.5;1.11074;0
20210325180148354_ALFAPCE-R0_snap.fits;1.58012;26522.5;0.859332;0
20210325180248429_ALFAPCE-R0_snap.fits;1.21583;26519.5;1.17959;0
20210325180348503_ALFAPCE-R0_snap.fits;1.36463;26496.1;1.31429;0
20210325180448578_ALFAPCE-R0_snap.fits;1.41014;26502;1.09527;0
20210325180548653_ALFAPCE-R0_snap.fits;1.47517;26456.5;1.01021;0
20210325180648727_ALFAPCE-R0_snap.fits;1.72155;26471.2;1.31799;0
20210325180748802_ALFAPCE-R0_snap.fits;1.45278;26541.5;1.27452;0
20210325180848877_ALFAPCE-R0_snap.fits;1.19587;26463.9;1.13976;0
20210325180948951_ALFAPCE-R0_snap.fits;1.57824;26544.4;1.57158;0
20210325181049026_ALFAPCE-R0_snap.fits;1.37755;26537.1;1.19644;0
20210325181149101_ALFAPCE-R0_snap.fits;1.43516;26453.6;1.14547;0
20210325181249175_ALFAPCE-R0_snap.fits;1.51357;26456.5;1.32123;0
20210325181349250_ALFAPCE-R0_snap.fits;1.75241;26482.9;1.59609;0
20210325181449325_ALFAPCE-R0_snap.fits;1.46823;26465.3;1.30076;0
20210325181549399_ALFAPCE-R0_snap.fits;1.55183;26452.1;1.57083;0
20210325181649474_ALFAPCE-R0_snap.fits;1.21692;26490.2;1.02979;0
20210325181749549_ALFAPCE-R0_snap.fits;1.45794;26543;1.04775;0
20210325181849623_ALFAPCE-R0_snap.fits;1.07088;26525.4;1.2153;0
20210325181949698_ALFAPCE-R0_snap.fits;1.43594;26532.7;0.894524;0
20210325182049773_ALFAPCE-R0_snap.fits;1.38278;26503.4;1.19602;0
20210325182149847_ALFAPCE-R0_snap.fits;1.50865;26484.4;1.56974;0
20210325182249922_ALFAPCE-R0_snap.fits;1.46773;26532.7;1.56988;0
20210325182349997_ALFAPCE-R0_snap.fits;1.45537;26528.3;1.60087;0
20210325182450071_ALFAPCE-R0_snap.fits;1.24894;26481.4;1.41643;0
20210325182550146_ALFAPCE-R0_snap.fits;1.45699;26459.5;1.25525;0
20210325182650221_ALFAPCE-R0_snap.fits;1.26426;26472.7;1.51265;0
20210325182750295_ALFAPCE-R0_snap.fits;1.42377;26465.3;1.4335;0
20210325182850370_ALFAPCE-R0_snap.fits;1.4673;26522.5;1.24731;0
20210325182950445_ALFAPCE-R0_snap.fits;1.54928;26535.6;1.30397;0
20210325183050519_ALFAPCE-R0_snap.fits;1.67835;26488.8;1.68231;0
20210325183150594_ALFAPCE-R0_snap.fits;1.29711;26465.3;1.14632;0
20210325183250669_ALFAPCE-R0_snap.fits;1.36725;26466.8;1.04249;0
20210325183350743_ALFAPCE-R0_snap.fits;1.46051;26534.2;1.00207;0
20210325183450818_ALFAPCE-R0_snap.fits;1.32891;26540;1.24715;0
20210325183550893_ALFAPCE-R0_snap.fits;1.42659;26449.2;1.07136;0
20210325183650967_ALFAPCE-R0_snap.fits;1.38604;26529.8;1.14381;0
20210325183751042_ALFAPCE-R0_snap.fits;1.39701;26463.9;1.63023;0
20210325183851117_ALFAPCE-R0_snap.fits;1.57032;26472.7;1.20675;0
20210325183951191_ALFAPCE-R0_snap.fits;1.4151;26452.1;1.23366;0
20210325184051266_ALFAPCE-R0_snap.fits;1.73186;26499;1.15673;0
20210325184151341_ALFAPCE-R0_snap.fits;1.40551;26496.1;1.54758;0
20210325184251415_ALFAPCE-R0_snap.fits;1.47178;26465.3;1.25916;0
20210325184351490_ALFAPCE-R0_snap.fits;1.09384;26460.9;1.43282;0
20210325184451565_ALFAPCE-R0_snap.fits;1.29855;26493.2;1.05595;0
20210325184551639_ALFAPCE-R0_snap.fits;1.44344;26512.2;1.4281;0
20210325184651714_ALFAPCE-R0_snap.fits;1.3298;26460.9;1.14411;0
20210325184751789_ALFAPCE-R0_snap.fits;1.37821;26522.5;1.10675;0
20210325184851863_ALFAPCE-R0_snap.fits;1.37159;26494.6;1.16237;0
20210325184951938_ALFAPCE-R0_snap.fits;1.32509;26497.6;1.05927;0
20210325185052013_ALFAPCE-R0_snap.fits;1.45798;26491.7;1.13767;0
20210325185152087_ALFAPCE-R0_snap.fits;1.70642;26522.5;1.25761;0
20210325185252162_ALFAPCE-R0_snap.fits;1.28858;26504.9;1.09779;0
20210325185352237_ALFAPCE-R0_snap.fits;1.46868;26535.6;1.17977;0
20210325185452311_ALFAPCE-R0_snap.fits;1.45925;26538.6;1.41278;0
20210325185552386_ALFAPCE-R0_snap.fits;1.30532;26487.3;1.19959;0
20210325185652461_ALFAPCE-R0_snap.fits;1.20832;26512.2;1.1709;0
20210325185752535_ALFAPCE-R0_snap.fits;1.36147;26460.9;1.11691;0
20210325185852610_ALFAPCE-R0_snap.fits;1.35287;26477.1;1.45463;0
20210325185952685_ALFAPCE-R0_snap.fits;1.56057;26466.8;1.36145;0
