# file name; noise; peak f.; mag.; duration
20210325210001645_ALFAPCE-R0_snap.fits;1.41017;26466.8;1.15917;0
20210325210101719_ALFAPCE-R0_snap.fits;1.51291;26480;1.02136;0
20210325210201794_ALFAPCE-R0_snap.fits;1.40645;26526.9;1.43383;0
20210325210301869_ALFAPCE-R0_snap.fits;1.54508;26503.4;2.50473;0
20210325210401943_ALFAPCE-R0_snap.fits;1.39774;26482.9;1.36388;0
20210325210502018_ALFAPCE-R0_snap.fits;1.61159;26526.9;1.33306;0
20210325210602093_ALFAPCE-R0_snap.fits;1.28892;26449.2;1.60044;0
20210325210702167_ALFAPCE-R0_snap.fits;1.21425;26487.3;1.38585;0
20210325210802242_ALFAPCE-R0_snap.fits;1.56382;26474.1;1.15495;0
20210325210902317_ALFAPCE-R0_snap.fits;1.27599;26513.7;1.23426;0
20210325211002391_ALFAPCE-R0_snap.fits;1.59294;26491.7;1.86457;0
20210325211102466_ALFAPCE-R0_snap.fits;1.27251;26500.5;1.16042;0
20210325211202541_ALFAPCE-R0_snap.fits;1.51291;26526.9;1.27836;0
20210325211302615_ALFAPCE-R0_snap.fits;1.43295;26459.5;1.2988;0
20210325211402690_ALFAPCE-R0_snap.fits;1.68311;26490.2;1.30766;0
20210325211502765_ALFAPCE-R0_snap.fits;1.30352;26528.3;1.27254;0
20210325211602839_ALFAPCE-R0_snap.fits;1.41492;26460.9;1.07112;0
20210325211702914_ALFAPCE-R0_snap.fits;1.49714;26455.1;1.58579;0
20210325211802989_ALFAPCE-R0_snap.fits;1.25495;26487.3;1.34183;0
20210325211903063_ALFAPCE-R0_snap.fits;1.4018;26449.2;1.48313;0
20210325212003138_ALFAPCE-R0_snap.fits;1.33136;26503.4;1.39681;0
20210325212103213_ALFAPCE-R0_snap.fits;1.50313;26532.7;1.01303;0
20210325212203287_ALFAPCE-R0_snap.fits;1.56307;26452.1;0.923502;0
20210325212303362_ALFAPCE-R0_snap.fits;1.57072;26516.6;1.29652;0
20210325212403437_ALFAPCE-R0_snap.fits;1.44413;26452.1;1.36928;0
20210325212503511_ALFAPCE-R0_snap.fits;1.56719;26453.6;1.34363;0
20210325212603586_ALFAPCE-R0_snap.fits;1.56633;26458;1.32839;0
20210325212703661_ALFAPCE-R0_snap.fits;1.56449;26452.1;1.49713;0
20210325212803735_ALFAPCE-R0_snap.fits;1.47871;26519.5;1.19947;0
20210325212903810_ALFAPCE-R0_snap.fits;1.35191;26509.3;1.04074;0
20210325213003885_ALFAPCE-R0_snap.fits;1.31568;26474.1;2.67615;0
20210325213103959_ALFAPCE-R0_snap.fits;1.38388;26540;1.19634;0
20210325213204034_ALFAPCE-R0_snap.fits;1.44672;26480;1.17032;0
20210325213304109_ALFAPCE-R0_snap.fits;1.70998;26496.1;1.20728;0
20210325213404183_ALFAPCE-R0_snap.fits;1.63103;26502;1.24413;0
20210325213504258_ALFAPCE-R0_snap.fits;1.29882;26496.1;1.46605;0
20210325213604333_ALFAPCE-R0_snap.fits;1.32105;26494.6;1.33924;0
20210325213704407_ALFAPCE-R0_snap.fits;1.46105;26523.9;1.17355;0
20210325213804482_ALFAPCE-R0_snap.fits;1.40443;26484.4;1.31098;0
20210325213904557_ALFAPCE-R0_snap.fits;1.66634;26502;1.09709;0
20210325214004631_ALFAPCE-R0_snap.fits;1.399;26544.4;1.42929;0
20210325214104706_ALFAPCE-R0_snap.fits;1.52191;26507.8;1.01115;0
20210325214204781_ALFAPCE-R0_snap.fits;1.42239;26494.6;1.4725;0
20210325214304855_ALFAPCE-R0_snap.fits;1.57827;26478.5;1.01852;0
20210325214404930_ALFAPCE-R0_snap.fits;1.424;26466.8;1.36186;0
20210325214505005_ALFAPCE-R0_snap.fits;1.35142;26462.4;1.28298;0
20210325214605079_ALFAPCE-R0_snap.fits;1.50622;26474.1;1.21435;0
20210325214705154_ALFAPCE-R0_snap.fits;1.61456;26488.8;1.28421;0
20210325214805229_ALFAPCE-R0_snap.fits;1.23602;26468.3;1.11074;0
20210325214905303_ALFAPCE-R0_snap.fits;1.12674;26499;1.21455;0
20210325215005378_ALFAPCE-R0_snap.fits;1.68975;26458;1.25067;0
20210325215105453_ALFAPCE-R0_snap.fits;1.50098;26499;1.50548;0
20210325215205527_ALFAPCE-R0_snap.fits;1.21375;26493.2;1.20307;0
20210325215305602_ALFAPCE-R0_snap.fits;1.50992;26491.7;1.37184;0
20210325215405677_ALFAPCE-R0_snap.fits;1.34917;26455.1;0.927704;0
20210325215505751_ALFAPCE-R0_snap.fits;1.40042;26449.2;1.72669;0
20210325215605826_ALFAPCE-R0_snap.fits;1.60469;26513.7;1.09662;0
20210325215705901_ALFAPCE-R0_snap.fits;1.4823;26500.5;1.01845;0
20210325215805975_ALFAPCE-R0_snap.fits;1.36901;26512.2;1.46122;0
20210325215906050_ALFAPCE-R0_snap.fits;1.33168;26543;1.33815;0
