# file name; noise; peak f.; mag.; duration
20210325120021399_ALFAPCE-R0_snap.fits;1.41218;26482.9;13.4294;0
20210325120121474_ALFAPCE-R0_snap.fits;1.54571;26456.5;1.38548;0
20210325120221549_ALFAPCE-R0_snap.fits;1.38582;26537.1;1.37443;0
20210325120321623_ALFAPCE-R0_snap.fits;1.31717;26496.1;1.63725;0
20210325120421698_ALFAPCE-R0_snap.fits;1.33152;26537.1;1.19992;0
20210325120521773_ALFAPCE-R0_snap.fits;1.40992;26510.7;1.33777;0
20210325120621847_ALFAPCE-R0_snap.fits;1.33651;26485.8;1.66454;0
20210325120721922_ALFAPCE-R0_snap.fits;1.53216;26521;1.36229;0
20210325120821997_ALFAPCE-R0_snap.fits;1.29705;26465.3;0.997861;0
20210325120922071_ALFAPCE-R0_snap.fits;1.56581;26452.1;1.44474;0
20210325121022146_ALFAPCE-R0_snap.fits;1.41923;26458;1.29099;0
20210325121122221_ALFAPCE-R0_snap.fits;1.62151;26547.4;1.43499;0
20210325121222295_ALFAPCE-R0_snap.fits;1.15597;26503.4;1.31559;0
20210325121322370_ALFAPCE-R0_snap.fits;1.1166;26519.5;1.24084;0
20210325121422445_ALFAPCE-R0_snap.fits;1.49227;26523.9;1.03348;0
20210325121522519_ALFAPCE-R0_snap.fits;1.47714;26488.8;1.22973;0
20210325121622594_ALFAPCE-R0_snap.fits;1.47995;26538.6;1.41207;0
20210325121722669_ALFAPCE-R0_snap.fits;1.42391;26488.8;1.2811;0
20210325121822743_ALFAPCE-R0_snap.fits;1.31703;26481.4;1.22203;0
20210325121922818_ALFAPCE-R0_snap.fits;1.35043;26518.1;1.30199;0
20210325122022893_ALFAPCE-R0_snap.fits;1.52154;26472.7;1.47452;0
20210325122122967_ALFAPCE-R0_snap.fits;1.43634;26547.4;1.44754;0
20210325122223042_ALFAPCE-R0_snap.fits;1.3706;26493.2;1.37097;0
20210325122323117_ALFAPCE-R0_snap.fits;1.78363;26484.4;1.07011;0
20210325122423191_ALFAPCE-R0_snap.fits;1.49553;26458;1.05609;0
20210325122523266_ALFAPCE-R0_snap.fits;1.36785;26515.1;1.00925;0
20210325122623341_ALFAPCE-R0_snap.fits;1.57849;26453.6;1.12442;0
20210325122723415_ALFAPCE-R0_snap.fits;1.65612;26526.9;0.846962;0
20210325122823490_ALFAPCE-R0_snap.fits;1.58321;26496.1;1.49285;0
20210325122923565_ALFAPCE-R0_snap.fits;1.48837;26459.5;1.09805;0
20210325123023639_ALFAPCE-R0_snap.fits;1.29522;26535.6;1.1085;0
20210325123123714_ALFAPCE-R0_snap.fits;1.42115;26531.2;1.44291;0
20210325123223789_ALFAPCE-R0_snap.fits;1.3925;26458;1.10826;0
20210325123323863_ALFAPCE-R0_snap.fits;1.08448;26481.4;1.49831;0
20210325123423938_ALFAPCE-R0_snap.fits;1.40306;26456.5;1.03014;0
20210325123524013_ALFAPCE-R0_snap.fits;1.38267;26459.5;0.976151;0
20210325123624087_ALFAPCE-R0_snap.fits;1.66534;26496.1;1.1109;0
20210325123724162_ALFAPCE-R0_snap.fits;1.37025;26510.7;1.2076;0
20210325123824237_ALFAPCE-R0_snap.fits;1.33559;26499;1.21282;0
20210325123924311_ALFAPCE-R0_snap.fits;1.40903;26496.1;1.32514;0
20210325124024386_ALFAPCE-R0_snap.fits;1.47095;26478.5;1.45598;0
20210325124124461_ALFAPCE-R0_snap.fits;1.54848;26471.2;1.29047;0
20210325124224535_ALFAPCE-R0_snap.fits;1.30418;26455.1;1.49683;0
20210325124324610_ALFAPCE-R0_snap.fits;1.30128;26522.5;1.56459;0
20210325124424685_ALFAPCE-R0_snap.fits;1.70662;26528.3;1.11694;0
20210325124524759_ALFAPCE-R0_snap.fits;1.54799;26456.5;0.925423;0
20210325124624834_ALFAPCE-R0_snap.fits;1.3494;26466.8;1.57062;0
20210325124724909_ALFAPCE-R0_snap.fits;1.51418;26513.7;1.11975;0
20210325124824983_ALFAPCE-R0_snap.fits;1.46326;26547.4;1.28389;0
20210325124925058_ALFAPCE-R0_snap.fits;1.41422;26455.1;1.08331;0
20210325125025133_ALFAPCE-R0_snap.fits;1.32186;26499;1.35379;0
20210325125125207_ALFAPCE-R0_snap.fits;1.49926;26460.9;1.20627;0
20210325125225282_ALFAPCE-R0_snap.fits;1.45388;26455.1;1.28296;0
20210325125325357_ALFAPCE-R0_snap.fits;1.59132;26513.7;0.948953;0
20210325125425431_ALFAPCE-R0_snap.fits;1.27899;26534.2;1.18539;0
20210325125525506_ALFAPCE-R0_snap.fits;1.62969;26487.3;1.57788;0
20210325125625581_ALFAPCE-R0_snap.fits;1.51544;26475.6;1.28385;0
20210325125725655_ALFAPCE-R0_snap.fits;1.21056;26471.2;1.35688;0
20210325125825730_ALFAPCE-R0_snap.fits;1.62915;26507.8;1.34111;0
20210325125925805_ALFAPCE-R0_snap.fits;1.50023;26485.8;1.36318;0
