# file name; noise; peak f.; mag.; duration
20210325030041154_ALFAPCE-R0_snap.fits;1.62535;26453.6;1.30994;0
20210325030141229_ALFAPCE-R0_snap.fits;1.33724;26513.7;1.51595;0
20210325030241303_ALFAPCE-R0_snap.fits;1.24271;26500.5;1.38341;0
20210325030341378_ALFAPCE-R0_snap.fits;1.36346;26455.1;1.09195;0
20210325030441453_ALFAPCE-R0_snap.fits;1.28402;26500.5;0.896757;0
20210325030541527_ALFAPCE-R0_snap.fits;1.35448;26452.1;1.14655;0
20210325030641602_ALFAPCE-R0_snap.fits;1.39792;26516.6;0.981246;0
20210325030741677_ALFAPCE-R0_snap.fits;1.32134;26545.9;1.25494;0
20210325030841751_ALFAPCE-R0_snap.fits;1.29998;26541.5;1.15702;0
20210325030941826_ALFAPCE-R0_snap.fits;1.4247;26462.4;1.27185;0
20210325031041901_ALFAPCE-R0_snap.fits;1.36;26538.6;1.20531;0
20210325031141975_ALFAPCE-R0_snap.fits;1.44416;26458;1.33368;0
20210325031242050_ALFAPCE-R0_snap.fits;1.38808;26547.4;1.25091;0
20210325031342125_ALFAPCE-R0_snap.fits;1.31306;26544.4;1.52775;0
20210325031442199_ALFAPCE-R0_snap.fits;1.42164;26503.4;1.03172;0
20210325031542274_ALFAPCE-R0_snap.fits;1.38862;26503.4;1.12225;0
20210325031642349_ALFAPCE-R0_snap.fits;1.63362;26504.9;1.02098;0
20210325031742423_ALFAPCE-R0_snap.fits;1.50497;26449.2;1.01231;0
20210325031842498_ALFAPCE-R0_snap.fits;1.62189;26450.7;1.1123;0
20210325031942573_ALFAPCE-R0_snap.fits;1.18877;26540;1.15867;0
20210325032042647_ALFAPCE-R0_snap.fits;1.21724;26493.2;1.50068;0
20210325032142722_ALFAPCE-R0_snap.fits;1.16703;26507.8;1.00992;0
20210325032242797_ALFAPCE-R0_snap.fits;1.3995;26515.1;1.04787;0
20210325032342871_ALFAPCE-R0_snap.fits;1.40708;26484.4;0.94287;0
20210325032442946_ALFAPCE-R0_snap.fits;1.43054;26475.6;4.29323;0
20210325032543021_ALFAPCE-R0_snap.fits;1.51123;26491.7;1.23001;0
20210325032643095_ALFAPCE-R0_snap.fits;1.45067;26478.5;0.847709;0
20210325032743170_ALFAPCE-R0_snap.fits;1.34428;26525.4;1.31236;0
20210325032843245_ALFAPCE-R0_snap.fits;1.48086;26543;1.11462;0
20210325032943319_ALFAPCE-R0_snap.fits;1.46796;26458;1.22431;0
20210325033043394_ALFAPCE-R0_snap.fits;1.34391;26518.1;1.26943;0
20210325033143469_ALFAPCE-R0_snap.fits;1.26961;26519.5;1.7872;0
20210325033243543_ALFAPCE-R0_snap.fits;1.43804;26463.9;1.56535;0
20210325033343618_ALFAPCE-R0_snap.fits;1.53352;26496.1;1.06668;0
20210325033443693_ALFAPCE-R0_snap.fits;1.44;26484.4;1.37426;0
20210325033543767_ALFAPCE-R0_snap.fits;1.31606;26458;1.342;0
20210325033643842_ALFAPCE-R0_snap.fits;1.56073;26477.1;1.00229;0
20210325033743917_ALFAPCE-R0_snap.fits;1.72832;26544.4;1.51606;0
20210325033843991_ALFAPCE-R0_snap.fits;1.60662;26449.2;1.17934;0
20210325033944066_ALFAPCE-R0_snap.fits;1.37802;26547.4;1.32623;0
20210325034044141_ALFAPCE-R0_snap.fits;1.5192;26497.6;1.02755;0
20210325034144215_ALFAPCE-R0_snap.fits;1.44828;26491.7;1.22858;0
20210325034244290_ALFAPCE-R0_snap.fits;1.60224;26531.2;1.48283;0
20210325034344365_ALFAPCE-R0_snap.fits;1.43602;26484.4;1.09682;0
20210325034444439_ALFAPCE-R0_snap.fits;1.5424;26491.7;1.44628;0
20210325034544514_ALFAPCE-R0_snap.fits;1.178;26460.9;1.14792;0
20210325034644589_ALFAPCE-R0_snap.fits;1.2639;26475.6;1.13946;0
20210325034744663_ALFAPCE-R0_snap.fits;1.71347;26452.1;1.29587;0
20210325034844738_ALFAPCE-R0_snap.fits;1.47719;26475.6;1.28233;0
20210325034944813_ALFAPCE-R0_snap.fits;1.37184;26509.3;2.19992;0
20210325035044887_ALFAPCE-R0_snap.fits;1.25071;26518.1;1.36175;0
20210325035144962_ALFAPCE-R0_snap.fits;1.34394;26477.1;1.49457;0
20210325035245037_ALFAPCE-R0_snap.fits;1.552;26480;1.2714;0
20210325035345111_ALFAPCE-R0_snap.fits;1.33353;26469.7;1.0404;0
20210325035445186_ALFAPCE-R0_snap.fits;1.54306;26484.4;1.3157;0
20210325035545261_ALFAPCE-R0_snap.fits;1.52493;26480;1.27492;0
20210325035645335_ALFAPCE-R0_snap.fits;1.545;26465.3;1.24773;0
20210325035745410_ALFAPCE-R0_snap.fits;1.45721;26485.8;1.24191;0
20210325035845485_ALFAPCE-R0_snap.fits;1.44891;26453.6;1.51737;0
20210325035945559_ALFAPCE-R0_snap.fits;1.31977;26465.3;1.14884;0
