# file name; noise; peak f.; mag.; duration
20210325200057239_ALFAPCE-R0_snap.fits;1.4253;26537.1;1.25255;0
20210325200157314_ALFAPCE-R0_snap.fits;1.35876;26465.3;1.09479;0
20210325200257389_ALFAPCE-R0_snap.fits;1.30485;26544.4;1.52059;0
20210325200357463_ALFAPCE-R0_snap.fits;1.38622;26506.3;1.4453;0
20210325200457538_ALFAPCE-R0_snap.fits;1.23778;26521;1.31825;0
20210325200557613_ALFAPCE-R0_snap.fits;1.21789;26507.8;1.07363;0
20210325200657687_ALFAPCE-R0_snap.fits;1.42085;26452.1;1.06243;0
20210325200757762_ALFAPCE-R0_snap.fits;1.33211;26515.1;1.00665;0
20210325200857837_ALFAPCE-R0_snap.fits;1.49946;26523.9;1.4088;0
20210325200957911_ALFAPCE-R0_snap.fits;1.52258;26503.4;1.51485;0
20210325201057986_ALFAPCE-R0_snap.fits;1.58293;26484.4;1.18699;0
20210325201158061_ALFAPCE-R0_snap.fits;1.46002;26472.7;1.04794;0
20210325201258135_ALFAPCE-R0_snap.fits;1.47112;26506.3;1.40645;0
20210325201358210_ALFAPCE-R0_snap.fits;1.3308;26462.4;1.3616;0
20210325201458285_ALFAPCE-R0_snap.fits;1.60755;26521;1.12867;0
20210325201558359_ALFAPCE-R0_snap.fits;1.34151;26504.9;1.58902;0
20210325201658434_ALFAPCE-R0_snap.fits;1.47672;26487.3;1.27918;0
20210325201758509_ALFAPCE-R0_snap.fits;1.55031;26463.9;1.7646;0
20210325201858583_ALFAPCE-R0_snap.fits;1.63986;26543;2.23945;0
20210325201958658_ALFAPCE-R0_snap.fits;1.4496;26528.3;6.03813;0
20210325202058733_ALFAPCE-R0_snap.fits;1.33757;26545.9;1.34892;0
20210325202158807_ALFAPCE-R0_snap.fits;1.55017;26522.5;1.33845;0
20210325202258882_ALFAPCE-R0_snap.fits;1.40254;26547.4;1.33639;0
20210325202358957_ALFAPCE-R0_snap.fits;1.74761;26513.7;1.08043;0
20210325202459031_ALFAPCE-R0_snap.fits;1.24833;26452.1;1.36996;0
20210325202559106_ALFAPCE-R0_snap.fits;1.55514;26459.5;1.20267;0
20210325202659181_ALFAPCE-R0_snap.fits;1.32286;26518.1;1.30152;0
20210325202759255_ALFAPCE-R0_snap.fits;1.21987;26487.3;1.38928;0
20210325202859330_ALFAPCE-R0_snap.fits;1.50579;26519.5;1.46478;0
20210325202959405_ALFAPCE-R0_snap.fits;1.56904;26463.9;0.996708;0
20210325203059479_ALFAPCE-R0_snap.fits;1.24942;26465.3;1.05095;0
20210325203159554_ALFAPCE-R0_snap.fits;1.39297;26534.2;1.35641;0
20210325203259629_ALFAPCE-R0_snap.fits;1.52291;26500.5;1.16918;0
20210325203359703_ALFAPCE-R0_snap.fits;1.44928;26481.4;1.4821;0
20210325203459778_ALFAPCE-R0_snap.fits;1.34985;26532.7;1.19145;0
20210325203559853_ALFAPCE-R0_snap.fits;1.68241;26484.4;1.55242;0
20210325203659927_ALFAPCE-R0_snap.fits;1.45728;26477.1;0.967744;0
20210325203800002_ALFAPCE-R0_snap.fits;1.52179;26453.6;1.41598;0
20210325203900077_ALFAPCE-R0_snap.fits;1.41702;26538.6;1.29001;0
20210325204000151_ALFAPCE-R0_snap.fits;1.68415;26504.9;1.39687;0
20210325204100226_ALFAPCE-R0_snap.fits;1.32917;26506.3;1.31813;0
20210325204200301_ALFAPCE-R0_snap.fits;1.32469;26469.7;1.19949;0
20210325204300375_ALFAPCE-R0_snap.fits;1.29916;26449.2;1.07591;0
20210325204400450_ALFAPCE-R0_snap.fits;1.47026;26493.2;1.91371;0
20210325204500525_ALFAPCE-R0_snap.fits;1.17163;26503.4;1.06949;0
20210325204600599_ALFAPCE-R0_snap.fits;1.47565;26488.8;0.979992;0
20210325204700674_ALFAPCE-R0_snap.fits;1.30852;26510.7;0.881717;0
20210325204800749_ALFAPCE-R0_snap.fits;1.37153;26480;1.36291;0
20210325204900823_ALFAPCE-R0_snap.fits;1.39543;26471.2;1.0807;0
20210325205000898_ALFAPCE-R0_snap.fits;1.24156;26518.1;1.2135;0
20210325205100973_ALFAPCE-R0_snap.fits;1.37961;26449.2;1.31604;0
20210325205201047_ALFAPCE-R0_snap.fits;1.26779;26488.8;1.10931;0
20210325205301122_ALFAPCE-R0_snap.fits;1.42945;26460.9;1.13724;0
20210325205401197_ALFAPCE-R0_snap.fits;1.42778;26502;1.51736;0
20210325205501271_ALFAPCE-R0_snap.fits;1.35472;26496.1;1.25132;0
20210325205601346_ALFAPCE-R0_snap.fits;1.544;26471.2;1.48848;0
20210325205701421_ALFAPCE-R0_snap.fits;1.59346;26475.6;0.967303;0
20210325205801495_ALFAPCE-R0_snap.fits;1.4951;26512.2;1.115;0
20210325205901570_ALFAPCE-R0_snap.fits;1.40464;26503.4;0.968874;0
