# file name; noise; peak f.; mag.; duration
20210325150034839_ALFAPCE-R0_snap.fits;1.49947;26525.4;1.30127;0
20210325150134914_ALFAPCE-R0_snap.fits;1.45231;26463.9;1.38681;0
20210325150234989_ALFAPCE-R0_snap.fits;1.26318;26455.1;1.13807;0
20210325150335063_ALFAPCE-R0_snap.fits;1.62223;26458;1.15666;0
20210325150435138_ALFAPCE-R0_snap.fits;1.26734;26502;1.12788;0
20210325150535213_ALFAPCE-R0_snap.fits;1.51735;26475.6;1.52811;0
20210325150635287_ALFAPCE-R0_snap.fits;1.48413;26468.3;1.58705;0
20210325150735362_ALFAPCE-R0_snap.fits;1.40409;26455.1;1.09083;0
20210325150835437_ALFAPCE-R0_snap.fits;1.58073;26509.3;0.893105;0
20210325150935511_ALFAPCE-R0_snap.fits;1.53642;26484.4;1.26857;0
20210325151035586_ALFAPCE-R0_snap.fits;1.37565;26474.1;1.13692;0
20210325151135661_ALFAPCE-R0_snap.fits;1.32566;26543;1.07458;0
20210325151235735_ALFAPCE-R0_snap.fits;1.45493;26468.3;0.97819;0
20210325151335810_ALFAPCE-R0_snap.fits;1.31402;26500.5;1.68146;0
20210325151435885_ALFAPCE-R0_snap.fits;1.47971;26487.3;1.19953;0
20210325151535959_ALFAPCE-R0_snap.fits;1.58179;26469.7;1.08076;0
20210325151636034_ALFAPCE-R0_snap.fits;1.51333;26543;1.3438;0
20210325151736109_ALFAPCE-R0_snap.fits;1.49787;26472.7;1.67134;0
20210325151836183_ALFAPCE-R0_snap.fits;1.65942;26541.5;1.35062;0
20210325151936258_ALFAPCE-R0_snap.fits;1.48858;26463.9;1.6576;0
20210325152036333_ALFAPCE-R0_snap.fits;1.3401;26518.1;1.27156;0
20210325152136407_ALFAPCE-R0_snap.fits;1.39642;26485.8;1.2848;0
20210325152236482_ALFAPCE-R0_snap.fits;1.54082;26482.9;1.62084;0
20210325152336557_ALFAPCE-R0_snap.fits;1.37551;26512.2;1.5124;0
20210325152436631_ALFAPCE-R0_snap.fits;1.4109;26545.9;1.25807;0
20210325152536706_ALFAPCE-R0_snap.fits;1.52763;26547.4;1.23565;0
20210325152636781_ALFAPCE-R0_snap.fits;1.42208;26515.1;0.913491;0
20210325152736855_ALFAPCE-R0_snap.fits;1.24635;26462.4;1.36074;0
20210325152836930_ALFAPCE-R0_snap.fits;1.36628;26502;0.958212;0
20210325152937005_ALFAPCE-R0_snap.fits;1.31199;26509.3;1.02592;0
20210325153037079_ALFAPCE-R0_snap.fits;1.3969;26506.3;1.39397;0
20210325153137154_ALFAPCE-R0_snap.fits;1.56488;26491.7;1.07303;0
20210325153237229_ALFAPCE-R0_snap.fits;1.52921;26453.6;0.990358;0
20210325153337303_ALFAPCE-R0_snap.fits;1.59655;26540;1.41515;0
20210325153437378_ALFAPCE-R0_snap.fits;1.43959;26480;1.03595;0
20210325153537453_ALFAPCE-R0_snap.fits;1.5123;26452.1;1.45164;0
20210325153637527_ALFAPCE-R0_snap.fits;1.37126;26477.1;1.28907;0
20210325153737602_ALFAPCE-R0_snap.fits;1.41739;26518.1;1.16278;0
20210325153837677_ALFAPCE-R0_snap.fits;1.61399;26462.4;1.46116;0
20210325153937751_ALFAPCE-R0_snap.fits;1.43603;26480;1.08494;0
20210325154037826_ALFAPCE-R0_snap.fits;1.52611;26506.3;0.873104;0
20210325154137901_ALFAPCE-R0_snap.fits;1.42905;26456.5;1.08548;0
20210325154237975_ALFAPCE-R0_snap.fits;1.51755;26487.3;1.15143;0
20210325154338050_ALFAPCE-R0_snap.fits;1.3372;26491.7;1.54147;0
20210325154438125_ALFAPCE-R0_snap.fits;1.67722;26529.8;1.56031;0
20210325154538199_ALFAPCE-R0_snap.fits;1.47824;26458;1.10258;0
20210325154638274_ALFAPCE-R0_snap.fits;1.45574;26490.2;1.50156;0
20210325154738349_ALFAPCE-R0_snap.fits;1.59611;26540;1.25187;0
20210325154838423_ALFAPCE-R0_snap.fits;1.24188;26499;1.57727;0
20210325154938498_ALFAPCE-R0_snap.fits;1.30082;26456.5;1.32212;0
20210325155038573_ALFAPCE-R0_snap.fits;1.48293;26450.7;1.41374;0
20210325155138647_ALFAPCE-R0_snap.fits;1.66882;26474.1;1.39241;0
20210325155238722_ALFAPCE-R0_snap.fits;1.36584;26544.4;1.10415;0
20210325155338797_ALFAPCE-R0_snap.fits;1.62134;26525.4;1.44132;0
20210325155438871_ALFAPCE-R0_snap.fits;1.39067;26488.8;1.39125;0
20210325155538946_ALFAPCE-R0_snap.fits;1.38764;26456.5;1.21118;0
20210325155639021_ALFAPCE-R0_snap.fits;1.28722;26482.9;1.46362;0
20210325155739095_ALFAPCE-R0_snap.fits;1.48379;26453.6;1.0326;0
20210325155839170_ALFAPCE-R0_snap.fits;1.60631;26472.7;1.15251;0
20210325155939245_ALFAPCE-R0_snap.fits;1.3343;26465.3;1.09072;0
