# file name; noise; peak f.; mag.; duration
20210325170043799_ALFAPCE-R0_snap.fits;1.32292;26496.1;1.45703;0
20210325170143874_ALFAPCE-R0_snap.fits;1.36479;26525.4;1.23042;0
20210325170243949_ALFAPCE-R0_snap.fits;1.71751;26516.6;1.19181;0
20210325170344023_ALFAPCE-R0_snap.fits;1.52018;26521;1.42995;0
20210325170444098_ALFAPCE-R0_snap.fits;1.22419;26500.5;1.96212;0
20210325170544173_ALFAPCE-R0_snap.fits;1.43511;26516.6;1.28403;0
20210325170644247_ALFAPCE-R0_snap.fits;1.67936;26481.4;1.28123;0
20210325170744322_ALFAPCE-R0_snap.fits;1.56366;26523.9;1.42891;0
20210325170844397_ALFAPCE-R0_snap.fits;1.33416;26485.8;1.27041;0
20210325170944471_ALFAPCE-R0_snap.fits;1.41479;26450.7;0.999183;0
20210325171044546_ALFAPCE-R0_snap.fits;1.61037;26502;1.07564;0
20210325171144621_ALFAPCE-R0_snap.fits;1.45136;26526.9;1.33288;0
20210325171244695_ALFAPCE-R0_snap.fits;1.57928;26465.3;1.321;0
20210325171344770_ALFAPCE-R0_snap.fits;1.61831;26499;1.40498;0
20210325171444845_ALFAPCE-R0_snap.fits;1.49959;26478.5;1.37794;0
20210325171544919_ALFAPCE-R0_snap.fits;1.47088;26513.7;1.13463;0
20210325171644994_ALFAPCE-R0_snap.fits;1.3842;26485.8;1.45342;0
20210325171745069_ALFAPCE-R0_snap.fits;1.6263;26490.2;1.05005;0
20210325171845143_ALFAPCE-R0_snap.fits;1.44255;26513.7;0.922537;0
20210325171945218_ALFAPCE-R0_snap.fits;1.43608;26510.7;1.38901;0
20210325172045293_ALFAPCE-R0_snap.fits;1.4139;26493.2;1.34404;0
20210325172145367_ALFAPCE-R0_snap.fits;1.27838;26499;0.901493;0
20210325172245442_ALFAPCE-R0_snap.fits;1.54723;26504.9;1.42611;0
20210325172345517_ALFAPCE-R0_snap.fits;1.6139;26469.7;1.48266;0
20210325172445591_ALFAPCE-R0_snap.fits;1.47315;26456.5;1.01308;0
20210325172545666_ALFAPCE-R0_snap.fits;1.40431;26477.1;1.22123;0
20210325172645741_ALFAPCE-R0_snap.fits;1.56616;26485.8;1.30017;0
20210325172745815_ALFAPCE-R0_snap.fits;1.39771;26534.2;1.67188;0
20210325172845890_ALFAPCE-R0_snap.fits;1.78248;26502;1.15838;0
20210325172945965_ALFAPCE-R0_snap.fits;1.2445;26535.6;1.32452;0
20210325173046039_ALFAPCE-R0_snap.fits;1.47094;26518.1;1.43183;0
20210325173146114_ALFAPCE-R0_snap.fits;1.48683;26543;1.30017;0
20210325173246189_ALFAPCE-R0_snap.fits;1.23938;26475.6;1.30121;0
20210325173346263_ALFAPCE-R0_snap.fits;1.7382;26521;1.6506;0
20210325173446338_ALFAPCE-R0_snap.fits;1.26987;26491.7;1.34117;0
20210325173546413_ALFAPCE-R0_snap.fits;1.48627;26500.5;1.04756;0
20210325173646487_ALFAPCE-R0_snap.fits;1.3944;26466.8;1.24041;0
20210325173746562_ALFAPCE-R0_snap.fits;1.49713;26547.4;1.60629;0
20210325173846637_ALFAPCE-R0_snap.fits;1.15787;26452.1;1.17344;0
20210325173946711_ALFAPCE-R0_snap.fits;1.6425;26544.4;1.42563;0
20210325174046786_ALFAPCE-R0_snap.fits;1.55947;26547.4;1.16007;0
20210325174146861_ALFAPCE-R0_snap.fits;1.45759;26518.1;1.35878;0
20210325174246935_ALFAPCE-R0_snap.fits;1.20925;26507.8;1.01578;0
20210325174347010_ALFAPCE-R0_snap.fits;1.43659;26456.5;1.05258;0
20210325174447085_ALFAPCE-R0_snap.fits;1.4543;26487.3;1.29014;0
20210325174547159_ALFAPCE-R0_snap.fits;1.35988;26478.5;1.10112;0
20210325174647234_ALFAPCE-R0_snap.fits;1.4216;26462.4;1.30802;0
20210325174747309_ALFAPCE-R0_snap.fits;1.64939;26547.4;1.09442;0
20210325174847383_ALFAPCE-R0_snap.fits;1.17676;26540;1.03251;0
20210325174947458_ALFAPCE-R0_snap.fits;1.28857;26458;1.00873;0
20210325175047533_ALFAPCE-R0_snap.fits;1.49652;26468.3;1.1608;0
20210325175147607_ALFAPCE-R0_snap.fits;1.41327;26472.7;1.24787;0
20210325175247682_ALFAPCE-R0_snap.fits;1.45372;26529.8;1.53855;0
20210325175347757_ALFAPCE-R0_snap.fits;1.46472;26493.2;1.29642;0
20210325175447831_ALFAPCE-R0_snap.fits;1.4233;26453.6;1.09481;0
20210325175547906_ALFAPCE-R0_snap.fits;1.37489;26531.2;1.0542;0
20210325175647981_ALFAPCE-R0_snap.fits;1.41155;26532.7;1.36764;0
20210325175748055_ALFAPCE-R0_snap.fits;1.35737;26521;1.50405;0
20210325175848130_ALFAPCE-R0_snap.fits;1.33679;26510.7;1.43596;0
20210325175948205_ALFAPCE-R0_snap.fits;1.2196;26459.5;0.981858;0
