#timestamp,LO_Frequency,Hit,StdDev 
1616698815.5,286047000.8,N
1616698835.4,286046998.1,N
1616698855.2,286047000.4,N
1616698875.0,286047000.8,N
1616698876.0,286047000.8,N
1616698895.8,286046998.1,N
1616698915.6,286047000.4,N
1616698935.5,286047000.6,N
1616698955.3,286047001.2,N
1616698975.1,286046998.2,N
1616698995.9,286046998.4,N
1616699015.7,286046998.2,N
1616699035.6,286046998.1,N
1616699055.4,286046998.3,N
1616699075.2,286046998.9,N
1616699095.1,286046999.4,N
1616699096.0,286046999.4,N
1616699115.8,286046996.5,N
1616699135.6,286046999.4,N
1616699155.5,286046996.5,N
1616699175.3,286046996.8,N
1616699195.2,286046996.9,N
1616699215.9,286046997.7,N
1616699235.7,286046999.6,N
1616699255.6,286046999.3,N
1616699275.4,286046996.6,N
1616699295.2,286046996.8,N
1616699315.1,286046996.6,N
1616699316.0,286046996.6,N
1616699335.8,286046999.1,N
1616699355.7,286046997.7,N
1616699375.5,286046997.0,N
1616699395.3,286046997.0,N
1616699415.2,286046996.9,N
1616699435.0,286046999.4,N
1616699435.9,286046999.4,N
1616699455.8,286046997.4,N
1616699475.6,286046996.9,N
1616699495.4,286046996.9,N
1616699515.3,286046997.2,N
1616699535.1,286046997.9,N
1616699555.8,286046997.4,N
1616699575.7,286046997.7,N
1616699595.5,286046997.8,N
1616699615.4,286046997.7,N
1616699635.2,286046997.2,N
1616699655.0,286046997.3,N
1616699655.9,286046997.3,N
1616699675.8,286046997.4,N
1616699695.6,286046997.8,N
1616699715.5,286046996.8,Y
1616699735.3,286047001.0,P
1616699755.1,286047000.7,N
1616699775.9,286047000.9,N
1616699795.7,286046998.6,N
1616699815.6,286046998.4,N
1616699835.4,286046998.8,N
1616699855.2,286046998.4,N
1616699875.1,286047000.8,N
1616699876.0,286047000.8,N
1616699895.8,286047000.8,N
1616699915.7,286046998.2,N
1616699935.5,286046998.1,N
1616699955.3,286047000.7,N
1616699975.2,286046998.2,N
1616699995.0,286047001.2,N
1616699995.9,286047001.2,N
1616700015.7,286047000.8,N
1616700035.6,286047001.1,N
1616700055.4,286046998.2,N
1616700075.3,286046998.5,N
1616700095.1,286046998.4,N
1616700096.0,286046998.4,N
1616700115.8,286046999.2,N
1616700135.7,286046998.8,N
1616700155.5,286046998.5,N
1616700175.4,286046998.1,N
1616700195.2,286047000.7,N
1616700215.0,286046998.7,N
1616700215.9,286046998.7,N
1616700235.8,286046998.2,N
1616700255.6,286046998.6,N
1616700275.5,286046998.7,N
1616700295.3,286046998.9,N
1616700315.1,286046999.1,N
1616700365.9,286046998.8,E
1616700375.8,286046999.1,N
1616700395.6,286047000.8,P
1616700415.5,286047000.7,N
1616700435.3,286047001.2,N
1616700455.2,286047000.0,N
1616700475.9,286046999.9,N
1616700495.7,286046999.9,N
1616700515.6,286047000.3,N
1616700535.4,286047000.3,N
1616700555.3,286047000.7,N
1616700575.1,286047001.2,N
1616700576.0,286047001.2,N
1616700595.8,286047000.6,N
1616700615.7,286047001.0,N
1616700635.5,286046998.7,N
1616700655.4,286046998.4,N
1616700675.2,286046998.3,N
1616700695.0,286046998.3,N
1616700695.9,286046998.3,N
1616700715.8,286046998.2,N
1616700735.6,286046999.0,N
1616700755.4,286046998.9,N
1616700775.3,286046998.9,N
1616700795.1,286046999.0,N
1616700815.9,286046999.5,N
1616700835.7,286046998.8,N
1616700855.5,286046999.0,N
1616700875.4,286046999.0,N
1616700895.2,286046996.9,Y
1616700915.1,286046999.2,P
1616700916.0,286046999.2,P
1616700935.8,286046999.3,P
1616700955.6,286046996.7,Y
1616700975.5,286046998.8,P
1616700995.3,286046998.8,P
1616701015.2,286046999.0,P
1616701035.9,286046998.4,Y
1616701055.7,286047000.3,P
1616701075.6,286047001.1,N
1616701095.4,286047000.5,N
1616701115.2,286047000.7,N
1616701135.1,286047001.0,N
1616701136.0,286047001.0,N
1616701155.8,286047001.2,N
1616701175.7,286047000.9,N
1616701195.5,286047000.6,N
1616701215.3,286047000.8,N
1616701235.2,286047001.0,N
1616701255.0,286046998.6,N
1616701255.9,286046998.6,N
1616701275.8,286046998.6,N
1616701295.6,286047000.9,N
1616701315.4,286046998.2,N
1616701335.3,286046998.1,N
1616701355.1,286046999.3,N
1616701375.8,286047001.2,N
1616701395.7,286046998.3,N
1616701415.5,286046999.0,N
1616701435.4,286046999.3,N
1616701455.2,286047001.2,N
1616701475.0,286047001.1,N
1616701475.9,286047001.1,N
1616701495.8,286046999.3,N
1616701515.6,286046998.6,N
1616701535.4,286046998.3,N
1616701555.3,286046998.6,N
1616701575.1,286047001.2,N
1616701595.9,286046998.5,N
1616701615.7,286046998.4,N
1616701635.5,286046999.1,N
1616701655.4,286046999.6,N
1616701675.2,286046999.5,N
1616701695.1,286046998.4,N
1616701696.0,286046998.4,N
1616701715.8,286046998.1,N
1616701735.6,286047001.1,N
1616701755.5,286047000.4,N
1616701775.3,286047000.6,N
1616701795.1,286047000.6,N
1616701815.9,286047002.5,N
1616701835.7,286047000.4,N
1616701855.6,286046999.8,N
1616701875.4,286047000.1,N
1616701895.2,286046999.8,N
1616701915.1,286047000.9,N
1616701916.0,286047000.9,N
1616701935.8,286047000.7,N
1616701955.6,286046998.2,N
1616701975.5,286046998.1,N
1616701995.3,286047000.7,N
1616702015.2,286047001.0,N
1616702035.9,286046998.6,N
1616702055.7,286047001.1,N
1616702075.6,286047000.6,N
1616702095.4,286046998.6,N
1616702115.3,286046998.1,N
1616702135.1,286046999.3,N
1616702136.0,286046999.3,N
1616702155.8,286046999.6,N
1616702175.7,286046999.6,N
1616702195.5,286046999.4,N
1616702215.3,286046998.1,N
1616702235.2,286046998.9,N
1616702255.0,286046999.0,N
1616702255.9,286046999.0,N
1616702275.8,286046999.3,N
1616702295.6,286046999.0,N
1616702315.4,286046999.1,N
1616702335.3,286046999.5,N
1616702355.1,286046999.4,N
1616702375.9,286046998.7,N
1616702395.7,286046999.5,N
