# file name; noise; peak f.; mag.; duration
20210325220006125_ALFAPCE-R0_snap.fits;1.40861;26516.6;1.43446;0
20210325220106199_ALFAPCE-R0_snap.fits;1.66319;26485.8;1.67974;0
20210325220206274_ALFAPCE-R0_snap.fits;1.70611;26519.5;1.20864;0
20210325220306349_ALFAPCE-R0_snap.fits;1.74369;26526.9;1.19869;0
20210325220406423_ALFAPCE-R0_snap.fits;1.36351;26482.9;1.31969;0
20210325220506498_ALFAPCE-R0_snap.fits;1.59206;26500.5;1.39503;0
20210325220606573_ALFAPCE-R0_snap.fits;1.35333;26484.4;1.40028;0
20210325220706647_ALFAPCE-R0_snap.fits;1.14442;26452.1;1.5914;0
20210325220806722_ALFAPCE-R0_snap.fits;1.59882;26477.1;1.54197;0
20210325220906797_ALFAPCE-R0_snap.fits;1.42185;26456.5;1.17208;0
20210325221006871_ALFAPCE-R0_snap.fits;1.43716;26471.2;1.17193;0
20210325221106946_ALFAPCE-R0_snap.fits;1.38834;26506.3;1.25156;0
20210325221207021_ALFAPCE-R0_snap.fits;1.28393;26465.3;1.36989;0
20210325221307095_ALFAPCE-R0_snap.fits;1.60152;26458;1.30096;0
20210325221407170_ALFAPCE-R0_snap.fits;1.42094;26487.3;1.13444;0
20210325221507245_ALFAPCE-R0_snap.fits;1.21155;26503.4;1.50533;0
20210325221607319_ALFAPCE-R0_snap.fits;1.63172;26504.9;1.63715;0
20210325221707394_ALFAPCE-R0_snap.fits;1.44676;26477.1;1.40478;0
20210325221807469_ALFAPCE-R0_snap.fits;1.81895;26541.5;1.84375;0
20210325221907543_ALFAPCE-R0_snap.fits;1.39551;26468.3;5.23827;0
20210325222007618_ALFAPCE-R0_snap.fits;1.41732;26519.5;1.15011;0
20210325222107693_ALFAPCE-R0_snap.fits;1.27649;26500.5;1.13437;0
20210325222207767_ALFAPCE-R0_snap.fits;1.45035;26513.7;1.24202;0
20210325222307842_ALFAPCE-R0_snap.fits;1.55285;26497.6;1.07681;0
20210325222407917_ALFAPCE-R0_snap.fits;1.53766;26537.1;1.52003;0
20210325222507991_ALFAPCE-R0_snap.fits;1.34742;26502;1.54164;0
20210325222608066_ALFAPCE-R0_snap.fits;1.78815;26502;1.51802;0
20210325222708141_ALFAPCE-R0_snap.fits;1.33605;26488.8;1.03686;0
20210325222808215_ALFAPCE-R0_snap.fits;1.2826;26513.7;1.24836;0
20210325222908290_ALFAPCE-R0_snap.fits;1.58617;26449.2;1.0848;0
20210325223008365_ALFAPCE-R0_snap.fits;1.24988;26466.8;1.48558;0
20210325223108439_ALFAPCE-R0_snap.fits;1.27468;26468.3;1.1211;0
20210325223208514_ALFAPCE-R0_snap.fits;1.40383;26484.4;1.15198;0
20210325223308589_ALFAPCE-R0_snap.fits;1.45586;26488.8;1.34865;0
20210325223408663_ALFAPCE-R0_snap.fits;1.39262;26513.7;1.26986;0
20210325223508738_ALFAPCE-R0_snap.fits;1.18429;26544.4;1.35299;0
20210325223608813_ALFAPCE-R0_snap.fits;1.428;26484.4;1.21876;0
20210325223708887_ALFAPCE-R0_snap.fits;1.25727;26507.8;1.48266;0
20210325223808962_ALFAPCE-R0_snap.fits;1.32782;26506.3;1.13909;0
20210325223909037_ALFAPCE-R0_snap.fits;1.30473;26519.5;1.24613;0
20210325224009111_ALFAPCE-R0_snap.fits;1.62314;26537.1;1.53506;0
20210325224109186_ALFAPCE-R0_snap.fits;1.44069;26478.5;1.38002;0
20210325224209261_ALFAPCE-R0_snap.fits;1.27724;26507.8;1.57734;0
20210325224309335_ALFAPCE-R0_snap.fits;1.39439;26472.7;1.24587;0
20210325224409410_ALFAPCE-R0_snap.fits;1.46168;26522.5;1.54898;0
20210325224509485_ALFAPCE-R0_snap.fits;1.39362;26480;1.24767;0
20210325224609559_ALFAPCE-R0_snap.fits;1.78547;26516.6;1.10768;0
20210325224709634_ALFAPCE-R0_snap.fits;1.6406;26547.4;1.09736;0
20210325224809709_ALFAPCE-R0_snap.fits;1.56937;26468.3;1.20849;0
20210325224909783_ALFAPCE-R0_snap.fits;1.98197;26500.5;1.34215;0
20210325225009858_ALFAPCE-R0_snap.fits;1.3466;26538.6;1.45471;0
20210325225109933_ALFAPCE-R0_snap.fits;1.43504;26491.7;1.15215;0
20210325225210007_ALFAPCE-R0_snap.fits;1.4345;26462.4;1.12306;0
20210325225310082_ALFAPCE-R0_snap.fits;1.48285;26480;1.03637;0
20210325225410157_ALFAPCE-R0_snap.fits;1.28599;26466.8;1.23983;0
20210325225510231_ALFAPCE-R0_snap.fits;1.34853;26525.4;1.11176;0
20210325225610306_ALFAPCE-R0_snap.fits;1.1366;26449.2;1.56125;0
20210325225710381_ALFAPCE-R0_snap.fits;1.09979;26538.6;1.07525;0
20210325225810455_ALFAPCE-R0_snap.fits;1.38799;26544.4;1.4343;0
20210325225910530_ALFAPCE-R0_snap.fits;1.55598;26496.1;1.16178;0
