# file name; noise; peak f.; mag.; duration
20210325160039319_ALFAPCE-R0_snap.fits;1.1264;26547.4;1.54449;0
20210325160139394_ALFAPCE-R0_snap.fits;1.27317;26522.5;1.10755;0
20210325160239469_ALFAPCE-R0_snap.fits;1.55628;26494.6;1.25731;0
20210325160339543_ALFAPCE-R0_snap.fits;1.46173;26493.2;1.37941;0
20210325160439618_ALFAPCE-R0_snap.fits;1.35067;26466.8;0.936064;0
20210325160539693_ALFAPCE-R0_snap.fits;1.48574;26482.9;1.3264;0
20210325160639767_ALFAPCE-R0_snap.fits;1.56508;26481.4;1.19984;0
20210325160739842_ALFAPCE-R0_snap.fits;1.51201;26465.3;1.15036;0
20210325160839917_ALFAPCE-R0_snap.fits;1.39853;26535.6;1.1842;0
20210325160939991_ALFAPCE-R0_snap.fits;1.47343;26481.4;1.35667;0
20210325161040066_ALFAPCE-R0_snap.fits;1.49028;26516.6;1.14163;0
20210325161140141_ALFAPCE-R0_snap.fits;1.50783;26458;1.5899;0
20210325161240215_ALFAPCE-R0_snap.fits;1.38891;26490.2;1.1324;0
20210325161340290_ALFAPCE-R0_snap.fits;1.26713;26547.4;1.22509;0
20210325161440365_ALFAPCE-R0_snap.fits;1.35846;26537.1;1.26347;0
20210325161540439_ALFAPCE-R0_snap.fits;1.35503;26547.4;1.55362;0
20210325161640514_ALFAPCE-R0_snap.fits;1.77866;26528.3;1.10396;0
20210325161740589_ALFAPCE-R0_snap.fits;1.14855;26528.3;1.69756;0
20210325161840663_ALFAPCE-R0_snap.fits;1.52147;26459.5;1.11035;0
20210325161940738_ALFAPCE-R0_snap.fits;1.40909;26543;1.58762;0
20210325162040813_ALFAPCE-R0_snap.fits;1.41774;26510.7;1.18687;0
20210325162140887_ALFAPCE-R0_snap.fits;1.59022;26525.4;1.24328;0
20210325162240962_ALFAPCE-R0_snap.fits;1.305;26540;1.36111;0
20210325162341037_ALFAPCE-R0_snap.fits;1.4251;26523.9;1.04475;0
20210325162441111_ALFAPCE-R0_snap.fits;1.21832;26513.7;1.41699;0
20210325162541186_ALFAPCE-R0_snap.fits;1.44288;26485.8;1.26329;0
20210325162641261_ALFAPCE-R0_snap.fits;1.25063;26534.2;1.37175;0
20210325162741335_ALFAPCE-R0_snap.fits;1.74743;26456.5;1.43129;0
20210325162841410_ALFAPCE-R0_snap.fits;1.28443;26543;1.38936;0
20210325162941485_ALFAPCE-R0_snap.fits;1.14767;26466.8;1.18478;0
20210325163041559_ALFAPCE-R0_snap.fits;1.31672;26456.5;1.29457;0
20210325163141634_ALFAPCE-R0_snap.fits;1.32274;26538.6;1.33893;0
20210325163241709_ALFAPCE-R0_snap.fits;1.38346;26478.5;1.19578;0
20210325163341783_ALFAPCE-R0_snap.fits;1.66522;26506.3;1.3498;0
20210325163441858_ALFAPCE-R0_snap.fits;1.52519;26450.7;1.62171;0
20210325163541933_ALFAPCE-R0_snap.fits;1.33543;26455.1;1.4485;0
20210325163642007_ALFAPCE-R0_snap.fits;1.23866;26468.3;1.47943;0
20210325163742082_ALFAPCE-R0_snap.fits;1.60404;26521;1.373;0
20210325163842157_ALFAPCE-R0_snap.fits;1.36274;26537.1;1.52278;0
20210325163942231_ALFAPCE-R0_snap.fits;1.48924;26537.1;1.14941;0
20210325164042306_ALFAPCE-R0_snap.fits;1.40982;26518.1;1.40965;0
20210325164142381_ALFAPCE-R0_snap.fits;1.26152;26471.2;1.63489;0
20210325164242455_ALFAPCE-R0_snap.fits;1.44793;26478.5;1.65567;0
20210325164342530_ALFAPCE-R0_snap.fits;1.3469;26507.8;1.29003;0
20210325164442605_ALFAPCE-R0_snap.fits;1.29166;26518.1;1.27809;0
20210325164542679_ALFAPCE-R0_snap.fits;1.49662;26453.6;1.46673;0
20210325164642754_ALFAPCE-R0_snap.fits;1.33487;26529.8;1.27409;0
20210325164742829_ALFAPCE-R0_snap.fits;1.52297;26456.5;1.07884;0
20210325164842903_ALFAPCE-R0_snap.fits;1.16261;26462.4;1.51863;0
20210325164942978_ALFAPCE-R0_snap.fits;1.5761;26466.8;1.18219;0
20210325165043053_ALFAPCE-R0_snap.fits;1.65203;26462.4;1.33968;0
20210325165143127_ALFAPCE-R0_snap.fits;1.39508;26510.7;1.08664;0
20210325165243202_ALFAPCE-R0_snap.fits;1.49829;26471.2;1.5245;0
20210325165343277_ALFAPCE-R0_snap.fits;1.31285;26521;1.53818;0
20210325165443351_ALFAPCE-R0_snap.fits;1.52841;26469.7;1.34177;0
20210325165543426_ALFAPCE-R0_snap.fits;1.6514;26503.4;1.17868;0
20210325165643501_ALFAPCE-R0_snap.fits;1.34283;26462.4;1.48538;0
20210325165743575_ALFAPCE-R0_snap.fits;1.64404;26518.1;1.20415;0
20210325165843650_ALFAPCE-R0_snap.fits;1.3233;26541.5;1.49059;0
20210325165943725_ALFAPCE-R0_snap.fits;1.6896;26535.6;1.14311;0
