# file name; noise; peak f.; mag.; duration
20210325010032194_ALFAPCE-R0_snap.fits;1.76656;26474.1;1.33593;0
20210325010132269_ALFAPCE-R0_snap.fits;1.47683;26540;0.989668;0
20210325010232343_ALFAPCE-R0_snap.fits;1.23921;26450.7;1.21603;0
20210325010332418_ALFAPCE-R0_snap.fits;1.6672;26471.2;1.23538;0
20210325010432493_ALFAPCE-R0_snap.fits;1.53807;26494.6;1.23928;0
20210325010532567_ALFAPCE-R0_snap.fits;1.44634;26455.1;1.1732;0
20210325010632642_ALFAPCE-R0_snap.fits;1.43687;26494.6;1.40331;0
20210325010732717_ALFAPCE-R0_snap.fits;1.60839;26449.2;1.21979;0
20210325010832791_ALFAPCE-R0_snap.fits;1.16439;26518.1;1.2488;0
20210325010932866_ALFAPCE-R0_snap.fits;1.47703;26496.1;1.23847;0
20210325011032941_ALFAPCE-R0_snap.fits;1.4313;26525.4;1.22725;0
20210325011133015_ALFAPCE-R0_snap.fits;1.47618;26506.3;1.22867;0
20210325011233090_ALFAPCE-R0_snap.fits;1.48897;26452.1;1.53345;0
20210325011333165_ALFAPCE-R0_snap.fits;1.45143;26515.1;1.10089;0
20210325011433239_ALFAPCE-R0_snap.fits;1.32729;26462.4;1.39634;0
20210325011533314_ALFAPCE-R0_snap.fits;1.29673;26472.7;1.26157;0
20210325011633389_ALFAPCE-R0_snap.fits;1.39173;26499;1.55255;0
20210325011733463_ALFAPCE-R0_snap.fits;1.39939;26518.1;0.959824;0
20210325011833538_ALFAPCE-R0_snap.fits;1.53498;26515.1;1.1316;0
20210325011933613_ALFAPCE-R0_snap.fits;1.46877;26523.9;1.10125;0
20210325012033687_ALFAPCE-R0_snap.fits;1.54962;26494.6;1.20921;0
20210325012133762_ALFAPCE-R0_snap.fits;1.37247;26510.7;0.881426;0
20210325012233837_ALFAPCE-R0_snap.fits;1.50178;26450.7;1.19232;0
20210325012333911_ALFAPCE-R0_snap.fits;1.50582;26504.9;0.978523;0
20210325012433986_ALFAPCE-R0_snap.fits;1.37951;26503.4;1.50229;0
20210325012534061_ALFAPCE-R0_snap.fits;1.427;26471.2;1.47504;0
20210325012634135_ALFAPCE-R0_snap.fits;1.31739;26547.4;1.52578;0
20210325012734210_ALFAPCE-R0_snap.fits;1.40572;26513.7;1.36241;0
20210325012834285_ALFAPCE-R0_snap.fits;1.40324;26458;1.35303;0
20210325012934359_ALFAPCE-R0_snap.fits;1.46455;26455.1;1.08385;0
20210325013034434_ALFAPCE-R0_snap.fits;1.32216;26537.1;1.31857;0
20210325013134509_ALFAPCE-R0_snap.fits;1.43809;26459.5;1.25801;0
20210325013234583_ALFAPCE-R0_snap.fits;1.33324;26455.1;0.865105;0
20210325013334658_ALFAPCE-R0_snap.fits;1.48157;26471.2;1.28017;0
20210325013434733_ALFAPCE-R0_snap.fits;1.49565;26519.5;1.44892;0
20210325013534807_ALFAPCE-R0_snap.fits;1.45559;26474.1;1.33924;0
20210325013634882_ALFAPCE-R0_snap.fits;1.41214;26540;1.02722;0
20210325013734957_ALFAPCE-R0_snap.fits;1.30121;26531.2;1.39718;0
20210325013835031_ALFAPCE-R0_snap.fits;1.3032;26449.2;1.02888;0
20210325013935106_ALFAPCE-R0_snap.fits;1.28936;26481.4;1.30402;0
20210325014035181_ALFAPCE-R0_snap.fits;1.56546;26493.2;1.3531;0
20210325014135255_ALFAPCE-R0_snap.fits;1.46022;26543;1.36723;0
20210325014235330_ALFAPCE-R0_snap.fits;1.53459;26523.9;1.16358;0
20210325014335405_ALFAPCE-R0_snap.fits;1.43705;26459.5;1.12688;0
20210325014435479_ALFAPCE-R0_snap.fits;1.41384;26487.3;1.27353;0
20210325014535554_ALFAPCE-R0_snap.fits;1.40252;26497.6;1.27858;0
20210325014635629_ALFAPCE-R0_snap.fits;1.46295;26465.3;0.890894;0
20210325014735703_ALFAPCE-R0_snap.fits;1.57912;26537.1;1.04546;0
20210325014835778_ALFAPCE-R0_snap.fits;1.47511;26494.6;2.51373;0
20210325014935853_ALFAPCE-R0_snap.fits;1.47625;26462.4;1.11921;0
20210325015035927_ALFAPCE-R0_snap.fits;1.49466;26465.3;1.24651;0
20210325015136002_ALFAPCE-R0_snap.fits;1.47343;26496.1;1.32873;0
20210325015236077_ALFAPCE-R0_snap.fits;1.13697;26519.5;1.48134;0
20210325015336151_ALFAPCE-R0_snap.fits;1.58669;26504.9;1.28031;0
20210325015436226_ALFAPCE-R0_snap.fits;1.44838;26518.1;1.40994;0
20210325015536301_ALFAPCE-R0_snap.fits;1.50744;26469.7;1.03416;0
20210325015636375_ALFAPCE-R0_snap.fits;1.39285;26481.4;1.49833;0
20210325015736450_ALFAPCE-R0_snap.fits;1.51523;26499;1.10792;0
20210325015836525_ALFAPCE-R0_snap.fits;1.28547;26490.2;1.24667;0
20210325015936599_ALFAPCE-R0_snap.fits;1.62678;26531.2;1.48783;0
