# file name; noise; peak f.; mag.; duration
20210325110016919_ALFAPCE-R0_snap.fits;1.28326;26462.4;0.939048;0
20210325110116994_ALFAPCE-R0_snap.fits;1.51009;26504.9;1.43682;0
20210325110217069_ALFAPCE-R0_snap.fits;1.69828;26499;1.28853;0
20210325110317143_ALFAPCE-R0_snap.fits;1.60242;26516.6;1.30827;0
20210325110417218_ALFAPCE-R0_snap.fits;1.35675;26499;1.33998;0
20210325110517293_ALFAPCE-R0_snap.fits;1.36446;26528.3;1.06998;0
20210325110617367_ALFAPCE-R0_snap.fits;1.34643;26512.2;1.48812;0
20210325110717442_ALFAPCE-R0_snap.fits;1.41369;26529.8;0.974179;0
20210325110817517_ALFAPCE-R0_snap.fits;1.45859;26497.6;1.11456;0
20210325110917591_ALFAPCE-R0_snap.fits;1.14;26487.3;1.15167;0
20210325111017666_ALFAPCE-R0_snap.fits;1.29146;26532.7;1.04508;0
20210325111117741_ALFAPCE-R0_snap.fits;1.44227;26513.7;1.18371;0
20210325111217815_ALFAPCE-R0_snap.fits;1.46096;26490.2;1.06111;0
20210325111317890_ALFAPCE-R0_snap.fits;1.40712;26519.5;1.58034;0
20210325111417965_ALFAPCE-R0_snap.fits;1.4698;26518.1;1.25399;0
20210325111518039_ALFAPCE-R0_snap.fits;1.38881;26453.6;1.0863;0
20210325111618114_ALFAPCE-R0_snap.fits;1.79428;26484.4;1.41623;0
20210325111718189_ALFAPCE-R0_snap.fits;1.39921;26477.1;1.04725;0
20210325111818263_ALFAPCE-R0_snap.fits;1.42017;26538.6;1.42932;0
20210325111918338_ALFAPCE-R0_snap.fits;1.42539;26482.9;1.39261;0
20210325112018413_ALFAPCE-R0_snap.fits;1.4761;26493.2;1.70255;0
20210325112118487_ALFAPCE-R0_snap.fits;1.55411;26449.2;1.22576;0
20210325112218562_ALFAPCE-R0_snap.fits;1.40692;26487.3;1.34841;0
20210325112318637_ALFAPCE-R0_snap.fits;1.46352;26535.6;1.35828;0
20210325112418711_ALFAPCE-R0_snap.fits;1.46736;26502;1.1359;0
20210325112518786_ALFAPCE-R0_snap.fits;1.32881;26466.8;1.10443;0
20210325112618861_ALFAPCE-R0_snap.fits;1.17579;26543;1.27647;0
20210325112718935_ALFAPCE-R0_snap.fits;1.28778;26519.5;1.28912;0
20210325112819010_ALFAPCE-R0_snap.fits;1.38767;26482.9;1.13533;0
20210325112919085_ALFAPCE-R0_snap.fits;1.39093;26510.7;1.02381;0
20210325113019159_ALFAPCE-R0_snap.fits;1.58111;26482.9;1.35498;0
20210325113119234_ALFAPCE-R0_snap.fits;1.58814;26545.9;1.27605;0
20210325113219309_ALFAPCE-R0_snap.fits;1.37937;26513.7;1.46523;0
20210325113319383_ALFAPCE-R0_snap.fits;1.57408;26466.8;1.10859;0
20210325113419458_ALFAPCE-R0_snap.fits;1.33052;26459.5;0.885036;0
20210325113519533_ALFAPCE-R0_snap.fits;1.4946;26462.4;1.35592;0
20210325113619607_ALFAPCE-R0_snap.fits;1.26343;26450.7;1.11909;0
20210325113719682_ALFAPCE-R0_snap.fits;1.37246;26466.8;1.03165;0
20210325113819757_ALFAPCE-R0_snap.fits;1.28551;26449.2;1.24372;0
20210325113919831_ALFAPCE-R0_snap.fits;1.34128;26459.5;1.2241;0
20210325114019906_ALFAPCE-R0_snap.fits;1.36451;26504.9;1.19338;0
20210325114119981_ALFAPCE-R0_snap.fits;1.3437;26471.2;2.36998;0
20210325114220055_ALFAPCE-R0_snap.fits;1.35699;26547.4;1.15524;0
20210325114320130_ALFAPCE-R0_snap.fits;1.31172;26458;1.24212;0
20210325114420205_ALFAPCE-R0_snap.fits;1.51534;26543;1.37203;0
20210325114520279_ALFAPCE-R0_snap.fits;1.28177;26522.5;1.27218;0
20210325114620354_ALFAPCE-R0_snap.fits;1.47144;26490.2;1.13196;0
20210325114720429_ALFAPCE-R0_snap.fits;1.16575;26510.7;1.2149;0
20210325114820503_ALFAPCE-R0_snap.fits;1.62089;26515.1;0.99554;0
20210325114920578_ALFAPCE-R0_snap.fits;1.44935;26474.1;1.39002;0
20210325115020653_ALFAPCE-R0_snap.fits;1.41634;26510.7;1.03029;0
20210325115120727_ALFAPCE-R0_snap.fits;1.366;26466.8;1.15132;0
20210325115220802_ALFAPCE-R0_snap.fits;1.40589;26534.2;1.49649;0
20210325115320877_ALFAPCE-R0_snap.fits;1.49835;26543;1.19399;0
20210325115424951_ALFAPCE-R0_snap.fits;1.81188;26535.6;1.2506;0
20210325115521026_ALFAPCE-R0_snap.fits;1.24975;26523.9;1.36971;0
20210325115621101_ALFAPCE-R0_snap.fits;1.45712;26519.5;1.18675;0
20210325115721175_ALFAPCE-R0_snap.fits;1.30789;26519.5;1.89418;0
20210325115821250_ALFAPCE-R0_snap.fits;1.69659;26493.2;1.41101;0
20210325115921325_ALFAPCE-R0_snap.fits;1.2441;26468.3;1.21625;0
