#timestamp,LO_Frequency,Hit,StdDev 
1616709615.8,286047000.5,N
1616709635.6,286047000.7,N
1616709655.5,286047000.8,N
1616709675.3,286047000.4,N
1616709695.2,286047001.0,N
1616709715.9,286046998.5,N
1616709735.7,286047001.1,N
1616709755.6,286046998.4,N
1616709775.4,286047001.1,N
1616709795.2,286046998.7,N
1616709815.1,286046998.3,N
1616709816.0,286046998.3,N
1616709835.8,286047001.2,N
1616709855.7,286046998.3,N
1616709875.5,286046998.3,N
1616709895.3,286046998.8,N
1616709915.2,286046999.6,N
1616709935.0,286046999.0,N
1616709935.9,286046999.0,N
1616709955.8,286046998.7,N
1616709975.6,286046999.1,N
1616709995.4,286046999.0,N
1616710015.3,286046998.4,N
1616710035.1,286046999.6,N
1616710055.8,286046999.1,N
1616710075.7,286046999.3,N
1616710095.5,286046998.7,N
1616710115.4,286046999.4,N
1616710135.2,286046999.0,N
1616710155.0,286046999.0,N
1616710155.9,286046999.0,N
1616710175.8,286046999.3,N
1616710195.6,286046999.4,N
1616710215.4,286046998.1,N
1616710235.3,286046998.6,N
1616710255.1,286047001.1,N
1616710275.9,286047001.2,N
1616710295.7,286046998.1,N
1616710315.5,286046998.1,N
1616710335.4,286046998.6,N
1616710355.2,286046998.2,N
1616710375.0,286046998.7,N
1616710376.0,286046998.7,N
1616710395.8,286047000.7,N
1616710415.6,286047001.1,N
1616710435.5,286046998.1,N
1616710455.3,286047001.2,N
1616710475.1,286046998.7,N
1616710495.9,286047001.2,N
1616710515.7,286046998.5,N
1616710535.6,286046998.2,N
1616710555.4,286046998.2,N
1616710575.2,286046998.2,N
1616710595.1,286046998.4,N
1616710596.0,286682703.9,Y
1616710615.8,286046998.3,P
1616710635.7,286046998.7,P
1616710655.5,286046998.4,P
1616710675.3,286046998.4,Y
1616710695.2,286047000.7,P
1616710715.0,286047000.1,N
1616710715.9,286047000.1,N
1616710735.7,286046999.9,N
1616710755.6,286047000.6,N
1616710775.4,286047000.3,N
1616710795.3,286047000.9,N
1616710815.1,286047000.6,N
1616710816.0,286047000.6,N
1616710835.8,286046999.9,N
1616710855.7,286046999.7,N
1616710875.5,286047002.4,Y
1616710895.4,286047002.7,P
1616710915.2,286047002.7,N
1616710935.0,286047002.4,N
1616710935.9,286047002.4,N
1616710955.8,286047000.0,N
1616710975.6,286047000.5,N
1616710995.4,286046999.7,N
1616711015.3,286047002.6,N
1616711035.1,286047000.6,N
1616711055.9,286047000.3,N
1616711075.7,286047000.4,N
1616711095.5,286047000.3,N
1616711115.4,286047000.6,N
1616711135.2,286047000.5,N
1616711155.0,286682708.3,Y
1616711155.9,286047002.8,P
1616711175.8,286047000.8,N
1616711195.6,286046998.5,N
1616711215.5,286047001.1,N
1616711235.3,286046998.4,N
1616711255.1,286047000.5,N
1616711275.9,286047000.7,N
1616711295.7,286047000.7,N
1616711315.6,286047001.1,N
1616711335.4,286047000.5,N
1616711355.2,286042134.1,Y
1616711375.1,286046996.6,P
1616711376.0,286046996.6,N
1616711395.8,286046999.6,N
1616711415.6,286046998.4,N
1616711435.5,286046998.3,N
1616711455.3,286046998.3,N
1616711475.2,286046998.9,N
1616711495.9,286046998.2,N
1616711515.7,286046999.0,N
1616711535.6,286046999.0,N
1616711555.4,286046998.7,N
1616711575.2,286046999.0,N
1616711595.1,286046999.2,N
1616711596.0,286046999.2,N
1616711615.8,286046997.0,Y
1616711635.7,286046998.3,P
1616711655.5,286047000.5,N
1616711675.3,286047001.0,N
1616711695.2,286047001.0,N
1616711715.0,286047001.2,N
1616711715.9,286047001.2,N
1616711735.8,286046998.5,N
1616711755.6,286047000.8,N
1616711775.4,286047001.0,N
1616711795.3,286047001.0,N
1616711815.1,286047000.7,N
1616711835.8,286047001.2,N
1616711855.7,286046998.3,N
1616711875.5,286047001.0,N
1616711895.4,286047000.7,N
1616711915.2,286047000.7,N
1616711935.0,286047000.8,N
1616711935.9,286047000.8,N
1616711955.8,286047000.9,N
1616711975.6,286047000.9,N
1616711995.4,286047000.4,N
1616712015.3,286047001.1,N
1616712035.1,286047001.2,N
1616712055.9,286046998.3,N
1616712075.7,286046998.4,N
1616712095.5,286046998.2,N
1616712115.4,286046998.9,N
1616712135.2,286046999.2,N
1616712155.0,286046999.6,N
1616712156.0,286046999.6,N
1616712175.8,286046999.1,N
1616712195.6,286046998.7,N
1616712215.5,286047001.1,N
1616712235.3,286047000.7,N
1616712255.1,286047001.2,N
1616712275.9,286047000.6,N
1616712295.7,286046998.5,N
1616712315.6,286046998.4,N
1616712335.4,286046998.2,N
1616712355.2,286046998.1,N
1616712375.1,286046998.7,N
1616712376.0,286046998.7,N
1616712395.8,286046998.8,N
1616712415.6,286046998.8,N
1616712435.5,286046998.4,N
1616712455.3,286046998.4,N
1616712475.2,286046998.2,N
1616712495.9,286046998.3,N
1616712515.7,286046998.4,N
1616712535.6,286046998.4,N
1616712555.4,286046998.7,N
1616712575.2,286046999.0,N
1616712595.1,286046999.0,N
1616712596.0,286046999.0,N
1616712615.8,286046998.4,N
1616712635.7,286046998.3,N
1616712655.5,286046998.3,N
1616712675.3,286047001.2,N
1616712695.2,286047001.1,N
1616712715.0,286046998.1,N
1616712715.9,286046998.1,N
1616712735.8,286046998.6,N
1616712755.6,286046998.5,N
1616712775.4,286047001.1,N
1616712795.3,286047001.2,N
1616712815.1,286046998.8,N
1616712835.8,286046998.7,N
1616712855.7,286046998.9,N
1616712905.6,286047001.1,E
1616712915.5,286046998.8,N
1616712935.3,286046999.3,P
1616712955.1,286046996.9,P
1616712975.9,286046998.6,N
1616712995.7,286046998.3,N
1616713015.6,286047001.2,N
1616713035.4,286046998.1,N
1616713055.2,286046998.1,N
1616713075.1,286046998.3,N
1616713076.0,286046998.3,N
1616713095.8,286046998.5,N
1616713115.6,286046998.4,N
1616713135.5,286046998.9,N
1616713155.3,286046998.8,N
1616713175.2,286046999.3,N
1616713195.9,286046998.4,N
