# file name; noise; peak f.; mag.; duration
20210325000027714_ALFAPCE-R0_snap.fits;1.52992;26482.9;1.2267;0
20210325000127789_ALFAPCE-R0_snap.fits;1.6235;26528.3;1.2824;0
20210325000227863_ALFAPCE-R0_snap.fits;1.43667;26463.9;1.3956;0
20210325000327938_ALFAPCE-R0_snap.fits;1.4798;26541.5;1.40797;0
20210325000428013_ALFAPCE-R0_snap.fits;1.28792;26503.4;1.20522;0
20210325000528087_ALFAPCE-R0_snap.fits;1.47854;26509.3;1.36722;0
20210325000628162_ALFAPCE-R0_snap.fits;1.40007;26538.6;1.27506;0
20210325000728237_ALFAPCE-R0_snap.fits;1.5338;26503.4;1.28603;0
20210325000828311_ALFAPCE-R0_snap.fits;1.4937;26504.9;1.17142;0
20210325000928386_ALFAPCE-R0_snap.fits;1.42696;26455.1;1.17858;0
20210325001028461_ALFAPCE-R0_snap.fits;1.34393;26521;0.993909;0
20210325001128535_ALFAPCE-R0_snap.fits;1.45668;26521;1.30162;0
20210325001228610_ALFAPCE-R0_snap.fits;1.59168;26490.2;1.21562;0
20210325001328685_ALFAPCE-R0_snap.fits;1.72535;26488.8;1.12759;0
20210325001428759_ALFAPCE-R0_snap.fits;1.32771;26488.8;1.14492;0
20210325001528834_ALFAPCE-R0_snap.fits;1.50151;26465.3;1.43285;0
20210325001628909_ALFAPCE-R0_snap.fits;1.40447;26528.3;1.21912;0
20210325001728983_ALFAPCE-R0_snap.fits;1.28612;26504.9;1.15496;0
20210325001829058_ALFAPCE-R0_snap.fits;1.31619;26544.4;1.66385;0
20210325001929133_ALFAPCE-R0_snap.fits;1.42256;26504.9;1.49495;0
20210325002029207_ALFAPCE-R0_snap.fits;1.58189;26499;1.42587;0
20210325002129282_ALFAPCE-R0_snap.fits;1.66895;26449.2;1.38766;0
20210325002229357_ALFAPCE-R0_snap.fits;1.5719;26500.5;1.24821;0
20210325002329431_ALFAPCE-R0_snap.fits;1.62544;26477.1;1.01907;0
20210325002429506_ALFAPCE-R0_snap.fits;1.50031;26465.3;1.35386;0
20210325002529581_ALFAPCE-R0_snap.fits;1.44811;26463.9;1.22429;0
20210325002629655_ALFAPCE-R0_snap.fits;1.39958;26484.4;1.04601;0
20210325002729730_ALFAPCE-R0_snap.fits;1.46191;26452.1;1.11379;0
20210325002829805_ALFAPCE-R0_snap.fits;1.48459;26529.8;1.28516;0
20210325002929879_ALFAPCE-R0_snap.fits;1.66861;26547.4;1.38902;0
20210325003029954_ALFAPCE-R0_snap.fits;1.48738;26496.1;1.6384;0
20210325003130029_ALFAPCE-R0_snap.fits;1.39691;26459.5;1.31416;0
20210325003230103_ALFAPCE-R0_snap.fits;1.45912;26544.4;1.45376;0
20210325003330178_ALFAPCE-R0_snap.fits;1.30307;26507.8;1.1314;0
20210325003430253_ALFAPCE-R0_snap.fits;1.39809;26460.9;1.25963;0
20210325003530327_ALFAPCE-R0_snap.fits;1.54317;26521;1.68575;0
20210325003630402_ALFAPCE-R0_snap.fits;1.2843;26459.5;1.11165;0
20210325003730477_ALFAPCE-R0_snap.fits;1.37202;26449.2;0.910546;0
20210325003830551_ALFAPCE-R0_snap.fits;1.59036;26471.2;1.17589;0
20210325003930626_ALFAPCE-R0_snap.fits;1.32632;26471.2;1.47038;0
20210325004030701_ALFAPCE-R0_snap.fits;1.35823;26491.7;1.22465;0
20210325004130775_ALFAPCE-R0_snap.fits;1.44984;26518.1;1.21061;0
20210325004230850_ALFAPCE-R0_snap.fits;1.47235;26496.1;1.31453;0
20210325004330925_ALFAPCE-R0_snap.fits;1.37565;26496.1;1.29248;0
20210325004430999_ALFAPCE-R0_snap.fits;1.7507;26512.2;1.57282;0
20210325004531074_ALFAPCE-R0_snap.fits;1.3839;26525.4;1.26282;0
20210325004631149_ALFAPCE-R0_snap.fits;1.3105;26515.1;1.14929;0
20210325004731223_ALFAPCE-R0_snap.fits;1.40072;26497.6;1.00966;0
20210325004831298_ALFAPCE-R0_snap.fits;1.29373;26458;0.926193;0
20210325004931373_ALFAPCE-R0_snap.fits;1.44321;26534.2;1.01264;0
20210325005031447_ALFAPCE-R0_snap.fits;1.39668;26484.4;1.1584;0
20210325005131522_ALFAPCE-R0_snap.fits;1.65657;26515.1;1.68049;0
20210325005231597_ALFAPCE-R0_snap.fits;1.36981;26463.9;1.30646;0
20210325005331671_ALFAPCE-R0_snap.fits;1.42415;26541.5;0.986301;0
20210325005431746_ALFAPCE-R0_snap.fits;1.45193;26532.7;1.33581;0
20210325005531821_ALFAPCE-R0_snap.fits;1.58978;26516.6;1.40577;0
20210325005631895_ALFAPCE-R0_snap.fits;1.32134;26537.1;1.47059;0
20210325005731970_ALFAPCE-R0_snap.fits;1.48558;26484.4;1.11542;0
20210325005832045_ALFAPCE-R0_snap.fits;1.60802;26547.4;1.2839;0
20210325005932119_ALFAPCE-R0_snap.fits;1.20341;26522.5;1.35341;0
