# file name; noise; peak f.; mag.; duration
20210325020036674_ALFAPCE-R0_snap.fits;1.34333;26459.5;1.3075;0
20210325020136749_ALFAPCE-R0_snap.fits;1.24889;26449.2;1.34778;0
20210325020236823_ALFAPCE-R0_snap.fits;1.2039;26516.6;1.15082;0
20210325020336898_ALFAPCE-R0_snap.fits;1.49273;26512.2;1.13414;0
20210325020436973_ALFAPCE-R0_snap.fits;1.43038;26477.1;1.36637;0
20210325020537047_ALFAPCE-R0_snap.fits;1.34431;26456.5;1.00291;0
20210325020637122_ALFAPCE-R0_snap.fits;1.69959;26491.7;1.55681;0
20210325020737197_ALFAPCE-R0_snap.fits;1.43234;26494.6;1.40407;0
20210325020837271_ALFAPCE-R0_snap.fits;1.45226;26469.7;1.78091;0
20210325020937346_ALFAPCE-R0_snap.fits;1.519;26477.1;1.30327;0
20210325021037421_ALFAPCE-R0_snap.fits;1.31457;26521;1.63536;0
20210325021137495_ALFAPCE-R0_snap.fits;1.38232;26503.4;1.54572;0
20210325021237570_ALFAPCE-R0_snap.fits;1.23283;26499;1.15483;0
20210325021337645_ALFAPCE-R0_snap.fits;1.36938;26485.8;1.20297;0
20210325021437719_ALFAPCE-R0_snap.fits;1.63041;26493.2;1.13906;0
20210325021537794_ALFAPCE-R0_snap.fits;1.43783;26480;1.27946;0
20210325021637869_ALFAPCE-R0_snap.fits;1.18885;26518.1;1.40211;0
20210325021737943_ALFAPCE-R0_snap.fits;1.46899;26509.3;1.50725;0
20210325021838018_ALFAPCE-R0_snap.fits;1.53985;26510.7;1.16827;0
20210325021938093_ALFAPCE-R0_snap.fits;1.39692;26449.2;1.12751;0
20210325022038167_ALFAPCE-R0_snap.fits;1.58246;26494.6;1.09126;0
20210325022138242_ALFAPCE-R0_snap.fits;1.4149;26510.7;1.18965;0
20210325022238317_ALFAPCE-R0_snap.fits;1.3973;26491.7;1.4218;0
20210325022338391_ALFAPCE-R0_snap.fits;1.17414;26496.1;1.2475;0
20210325022438466_ALFAPCE-R0_snap.fits;1.21406;26522.5;1.25203;0
20210325022538541_ALFAPCE-R0_snap.fits;1.15744;26502;0.992654;0
20210325022638615_ALFAPCE-R0_snap.fits;1.49324;26510.7;1.22599;0
20210325022738690_ALFAPCE-R0_snap.fits;1.28011;26529.8;1.08002;0
20210325022838765_ALFAPCE-R0_snap.fits;1.50084;26506.3;0.985643;0
20210325022938839_ALFAPCE-R0_snap.fits;1.34312;26480;1.17635;0
20210325023038914_ALFAPCE-R0_snap.fits;1.638;26477.1;1.488;0
20210325023138989_ALFAPCE-R0_snap.fits;1.21035;26456.5;1.45726;0
20210325023239063_ALFAPCE-R0_snap.fits;1.4509;26469.7;1.38658;0
20210325023339138_ALFAPCE-R0_snap.fits;1.63881;26519.5;1.39409;0
20210325023439213_ALFAPCE-R0_snap.fits;1.50723;26490.2;1.64096;0
20210325023539287_ALFAPCE-R0_snap.fits;1.56668;26532.7;1.3607;0
20210325023639362_ALFAPCE-R0_snap.fits;1.37584;26449.2;1.18732;0
20210325023739437_ALFAPCE-R0_snap.fits;1.29747;26450.7;1.49768;0
20210325023839511_ALFAPCE-R0_snap.fits;1.44892;26516.6;1.21013;0
20210325023939586_ALFAPCE-R0_snap.fits;1.48069;26471.2;1.34053;0
20210325024039661_ALFAPCE-R0_snap.fits;1.27868;26485.8;1.19132;0
20210325024139735_ALFAPCE-R0_snap.fits;1.56312;26503.4;1.12418;0
20210325024239810_ALFAPCE-R0_snap.fits;1.53241;26478.5;0.992494;0
20210325024339885_ALFAPCE-R0_snap.fits;1.58801;26543;1.27765;0
20210325024439959_ALFAPCE-R0_snap.fits;1.54541;26535.6;1.07687;0
20210325024540034_ALFAPCE-R0_snap.fits;1.31675;26545.9;1.14734;0
20210325024640109_ALFAPCE-R0_snap.fits;1.40202;26547.4;1.0777;0
20210325024740183_ALFAPCE-R0_snap.fits;1.61083;26488.8;1.24301;0
20210325024840258_ALFAPCE-R0_snap.fits;1.337;26507.8;1.40262;0
20210325024940333_ALFAPCE-R0_snap.fits;1.25915;26482.9;1.20867;0
20210325025040407_ALFAPCE-R0_snap.fits;1.29236;26488.8;1.37074;0
20210325025140482_ALFAPCE-R0_snap.fits;1.49735;26515.1;1.11563;0
20210325025240557_ALFAPCE-R0_snap.fits;1.44632;26534.2;1.43507;0
20210325025340631_ALFAPCE-R0_snap.fits;1.42158;26504.9;1.14308;0
20210325025440706_ALFAPCE-R0_snap.fits;1.60147;26463.9;1.12487;0
20210325025540781_ALFAPCE-R0_snap.fits;1.51294;26507.8;1.47084;0
20210325025640855_ALFAPCE-R0_snap.fits;1.40885;26449.2;1.25212;0
20210325025740930_ALFAPCE-R0_snap.fits;1.13383;26493.2;1.20807;0
20210325025841005_ALFAPCE-R0_snap.fits;1.48486;26450.7;1.08024;0
20210325025941079_ALFAPCE-R0_snap.fits;1.5343;26468.3;1.26025;0
